﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37991,https://www.penninehorizons.org/items/show/37991,"Lower Earnshaw Water - RAC1958.161","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,laithe-house,Vernacular architecture",https://www.penninehorizons.org/files/original/5deda2b98dead80b1c0c457c07a5209d.jpg,"Still Image","Ralph Cross 1958",1,0
37988,https://www.penninehorizons.org/items/show/37988,"Laneside, Long Causeway - RAC1958.158.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://www.penninehorizons.org/files/original/756d8f84c8bf326f508444f332fba6ae.jpg,"Still Image","Ralph Cross 1958",1,0
37985,https://www.penninehorizons.org/items/show/37985,"Saltpie, Colden Valley - RAC1958.155","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/888731b589f0945b26e9af2c59b1f0eb.jpg,"Still Image","Ralph Cross 1958",1,0
37673,https://www.penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://www.penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
37672,https://www.penninehorizons.org/items/show/37672,"28 Doghouse Lane, Todmorden - RAC1961.98.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Cottages,Double-recessed window,Quoins,Vernacular architecture",https://www.penninehorizons.org/files/original/06eeef0c90fccc3945053ee1d0970624.jpg,"Still Image","Ralph Cross 1961",1,0
37670,https://www.penninehorizons.org/items/show/37670,"Dog Pits, Weir, Bacup - RAC1961.096","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Venetian Window,Vernacular architecture",https://www.penninehorizons.org/files/original/ec2dfc7a78d1bb8c357270ab7037ef3f.jpg,"Still Image","Ralph Cross 1961",1,0
37656,https://www.penninehorizons.org/items/show/37656,"Popples, Marsh Lane, Blackshaw - RAC1961.086","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Bicycle,Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/d5aa17a65f2a0d3670b9b877d4ff7af1.jpg,"Still Image","Ralph Cross 1961",1,0
37654,https://www.penninehorizons.org/items/show/37654,"Pannet Ing, Blackshaw - RAC1961.084","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/0d449b8905665f17a7ac49a8d80b248d.jpg,"Still Image","Ralph Cross 1961",1,0
37615,https://www.penninehorizons.org/items/show/37615,"Long Tail, Colden - RAC1961.060","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/cd4ee34b1af1db3f553a5932aff6343b.jpg,"Still Image","Ralph Cross 1961",1,0
37611,https://www.penninehorizons.org/items/show/37611,"Bullion Farm. Blackshaw Head - RAC1961.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/53cbb0d2e4741830f1424ea375587672.jpg,"Still Image","Ralph Cross 1961",1,0
37597,https://www.penninehorizons.org/items/show/37597,"Town Gate, Sowerby - RAC1961.053.14","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.14.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition",https://www.penninehorizons.org/files/original/5666df0e0dac2aca28018f49609a31f0.jpg,"Still Image","Ralph Cross 1961",1,0
37589,https://www.penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37582,https://www.penninehorizons.org/items/show/37582,"Stocks Lane, Sowerby - RAC1961.049.3","Vernacular Architecture","Demolition of cottages near the Churchyard. Its possible that the current title  should really read 'Stocks Lane, Sowerby' - that's the stretch in between Towngate and Sowerby New Road, just after the Church Stile as you come up the hill. 'Sowerby St' is at the bottom of the hill close to Sowerby Bridge. The title is however that given by Ralph Cross in his index book and this ties in with the negative envelope title DFS","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,Vernacular architecture",https://www.penninehorizons.org/files/original/404576944b49b7e52968dca873daeac9.jpg,"Still Image","Ralph Cross 1961",1,0
37581,https://www.penninehorizons.org/items/show/37581,"Sowerby Street, Stocks Lane - RAC1961.049.2","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://www.penninehorizons.org/files/original/eaddf05b6b5ba346d40671e088827f37.jpg,"Still Image","Ralph Cross 1961",1,0
37580,https://www.penninehorizons.org/items/show/37580,"Sowerby Street, Stocks Lane - RAC1961.049.1","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Doorway,Mullions,Vernacular architecture",https://www.penninehorizons.org/files/original/9e15840ac86656aaf7c069e84eaa804c.jpg,"Still Image","Ralph Cross 1961",1,0
37574,https://www.penninehorizons.org/items/show/37574,"Oddfellows Hall, Newchurch in Rossendale - RAC1961.043","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Oddfellows,Vernacular architecture",https://www.penninehorizons.org/files/original/a2b084e7848158b643c78029dc5669f3.jpg,"Still Image","Ralph Cross 1961",1,0
37572,https://www.penninehorizons.org/items/show/37572,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,King-post roof,Vernacular architecture",https://www.penninehorizons.org/files/original/cd1c944610cc46a6d8e70e9a45cf396c.jpg,"Still Image","Ralph Cross 1961",1,0
37528,https://www.penninehorizons.org/items/show/37528,"Newhouse Farm, Rawtenstall - RAC1961.016","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/e6bfd78207d6b95d0f915a2d84c7a6a0.jpg,"Still Image","Ralph Cross 1961",1,0
37516,https://www.penninehorizons.org/items/show/37516,"Waterbarn Farm, Stacksteads - RAC1961.001.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/ff30b9a4b20a495d30f8cd24b8fec601.jpg,"Still Image","Ralph Cross 1961",1,0
37514,https://www.penninehorizons.org/items/show/37514,"Waterbarn Farm, Stacksteads - RAC1961.001.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://www.penninehorizons.org/files/original/f95861fc80d6b86118b6e04d20139d58.jpg,"Still Image","Ralph Cross 1961",1,0
37275,https://www.penninehorizons.org/items/show/37275,"Stannery End, Sowerby - RAC1957.105","Farm, Paths & Tracks, Sowerby, Cottages, Coiners",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Cottages,Farm,Paths & Tracks,Sowerby,Vernacular architecture",https://www.penninehorizons.org/files/original/7e411d0d6c031ac5a6d1df71aa9f3166.jpg,"Still Image","Ralph Cross 1957",1,0
37273,https://www.penninehorizons.org/items/show/37273,"Great and Little Stubb, Hebden Bridge - RAC1957.103",,"Architecture, House, Cottages, Landscape",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,House,Landscape,Vernacular architecture",https://www.penninehorizons.org/files/original/37a1b9b83a65552d826b6c57366ba008.jpg,"Still Image","Ralph Cross 1957",1,0
37237,https://www.penninehorizons.org/items/show/37237,"Newchurch in Rossendale - RAC1957.076",,"Vernacular architecture, Textile Manufacture, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cottages,Textiles Manufacture,Vernacular architecture",https://www.penninehorizons.org/files/original/3ef933c9db61cd5e6a0eb9878ff98671.jpg,"Still Image","Ralph Cross 1957",1,0
37236,https://www.penninehorizons.org/items/show/37236,"Dean Head Farm, Hepworth - RAC1957.075",,"Agricultural buildings, Cruck_frame, Kneeler, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Cottages,Cruck_frame,Kneeler,Vernacular architecture",https://www.penninehorizons.org/files/original/c1f7e12ea85f10482fd4f1dda3b363d3.jpg,"Still Image","Ralph Cross 1957",1,0
37222,https://www.penninehorizons.org/items/show/37222,"Park Hill, Barrowford - RAC1957.066.2",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wings,Mullions,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/38bb18554493ba66b42c4d5195178620.jpg,"Still Image","Ralph Cross 1957",1,0
