﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37017,https://www.penninehorizons.org/items/show/37017,"Lumbutts New Road - TAS01532","Public House, Todmorden","Looking east towards Shepherd's Rest",,,"Pennine Horizons Digital Archive",2014-10-03T21:00:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01532.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public house,Todmorden",https://www.penninehorizons.org/files/original/1ee2f94e6850bad7206c27c1c90f470e.jpg,"Still Image","Todmorden General",1,0
37015,https://www.penninehorizons.org/items/show/37015,"Looking towards The Shepherd@s Rest, Lumbutts - TAS01530","Public House, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01530.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public house,Todmorden",https://www.penninehorizons.org/files/original/a6bc287ba78217dc6b8b97ef52e201a1.jpg,"Still Image","Todmorden General",1,0
25456,https://www.penninehorizons.org/items/show/25456,"Enjoying a Pint - HCC00277","Flat Caps, People, People at Leisure, Public House","Anybody know who and where he is?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flat Caps,People,People at Leisure,Public house",https://www.penninehorizons.org/files/original/e1de33c5e960ec61ca3646f73d7099ad.jpg,"Still Image","Community collection",1,0
20628,https://www.penninehorizons.org/items/show/20628,"Cragg Vale, near Mytholmroyd.  - WAO00235","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, Public House, St John the Baptist in the Wilderness, Tennis court","On the left is the church of St. John the Baptist in the Wilderness and far right the Hinchliffe Arms with the road up to Withens Clough Reservoir. Note the tennis court at the rear of the church.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,Public house,St John the Baptist in the Wilderness,Tennis court",https://www.penninehorizons.org/files/original/90161a50f861b677ddf1ab01f5888881.jpg,"Still Image","Wayne Ogden collection",1,0
20576,https://www.penninehorizons.org/items/show/20576,"Dusty Miller, Mytholmroyd, - WAO00183","Mytholmroyd, People, Places, Public House, Tram, Tram Lines","Halifax Corporation trams reached Mytholmroyd in 1901 and were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Mytholmroyd,People,Places,Public house,Tram,Tram Lines",https://www.penninehorizons.org/files/original/385a3e74edc93f82c31c746c2025fb03.jpg,"Still Image","Wayne Ogden collection",1,0
5570,https://www.penninehorizons.org/items/show/5570,"Albert Hotel, Albert Street - HBC00624 ","Albert Street, Hebden Bridge, Public House, Street Names",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public house,Street Names",https://www.penninehorizons.org/files/original/833051bfb54ff8b812d46f1fbb939598.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
225,https://www.penninehorizons.org/items/show/225,"St George Sq, Hebden Bridge - AGW00144","Buildings, Council Offices, Hebden Bridge, Inn, Places, Retail, Shop, Shops, St Georges Bridge, St Georges Square, Street Names","Looking towards St Georges Bridge.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:45:36+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Inn,Pub,Public house,Retail,Shop,Shops,Shoulder of Mutton,St Georges Bridge,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/db46868c9b5e8960e317b75768be87e1.jpg,"Still Image","Alan Greenwood Collection",1,0
222,https://www.penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://www.penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
