﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8583,https://www.penninehorizons.org/items/show/8583,"A Valley Walk - JSB00168","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/901849e2ed076dfe75c19de7f7a83b46.jpg,"Still Image","Steven Brook collection",1,0
9565,https://www.penninehorizons.org/items/show/9565,"Abel Cross, Crimsworth, Hebden Bridge - LLG00336","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Feature, Landscape, Places","An OS bench mark can be seen onone of the stones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Landscape",https://www.penninehorizons.org/files/original/d80bbc4969ae2663259206fe0e1c363c.jpg,"Still Image","Lloyd Greenwood collection",1,0
11833,https://www.penninehorizons.org/items/show/11833,"Air Raid Shelter, Mytholmroyd - RSC00248","Air Raid shelter, Buildings, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Buildings,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0fce9e4ee00801eb876aab2a34bd1770.jpg,"Still Image","Raymond Stell collection ",1,0
11834,https://www.penninehorizons.org/items/show/11834,"Air Raid Shelter, Mytholmroyd - RSC00249","Air Raid shelter, Buildings, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00249.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Buildings,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0294eb996f9894d1ee3edb853d2e09c3.jpg,"Still Image","Raymond Stell collection ",1,0
18933,https://www.penninehorizons.org/items/show/18933,"An Early Morning Walk - NAO00194","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-10-31T12:20:44","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3d2915df045d15add18b52757f6e701a.jpg,"Still Image","Naomi Caunce collection",1,0
33823,https://www.penninehorizons.org/items/show/33823,"An Outing to Hardcastle Crags, Hebden Bridge. - WMH01117","Feature, Forest, Group, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcards, Walking, Woodland, Woodlands, Woods","This postcard is annotated ""Bank Holiday Mon Aug 2nd 1920"" on address side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Group,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcards,Walking,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/548603d2f04768c66f6fafaac1bff406.jpg,"Still Image","William Henwood collection",1,0
36957,https://www.penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
3790,https://www.penninehorizons.org/items/show/3790,"Autumn at Pecket Well, Hebden Bridge - EEH00111","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods","Wheat Ing","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a41261202b4c2689b3215e7dcd5eefd4.jpg,"Still Image","Eddie Haworth collection",1,0
3809,https://www.penninehorizons.org/items/show/3809,"Autumn at Pecket Well, Hebden Bridge - EEH00130","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3e8b0ae3af89027addde8bf75311e232.jpg,"Still Image","Eddie Haworth collection",1,0
4547,https://www.penninehorizons.org/items/show/4547,"Autumn in Hardcastle Crags - DMC00266","Autumn, Feature, Forest, Hardcastle Crags, Landscape, National Trust, Places, Seasons, Seat, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-28T12:46:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00266.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Feature,Forest,Hardcastle Crags,Landscape,National Trust,Seasons,Seat,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9f0c3050446f017ec61b33fd838e489f.jpg,"Still Image","David's Own Pictures",1,0
3793,https://www.penninehorizons.org/items/show/3793,"Autumn Tints, Wheat Ing, Pecket Well - EEH00114","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c7737f50e4cec8b4d3d5861e5b0e98b2.jpg,"Still Image","Eddie Haworth collection",1,0
22502,https://www.penninehorizons.org/items/show/22502,"Bacup Road, Todmorden, 1973 - TNC00206","Feature, Forest, Landscape, Paths & Tracks, Todmorden, Woodland, Woodlands, Woods",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Todmorden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d1a18263be32233356563ac6efb81a09.jpg,"Still Image","Thomas Newell collection",1,0
27090,https://www.penninehorizons.org/items/show/27090,"Basin Stone, Todmorden - TAL00123","Basin Stone, Feature, Landscape, Todmorden","AN 70082733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/fa1effc232198f6bdc45a739e53351a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6303,https://www.penninehorizons.org/items/show/6303,"Bell Hole - HLS00433","Bell Hole, Colour, Cragg Vale, Feature, Forest, Hand coloured, Landscape, Places, Woodland, Woodlands, Woods","Wood gatherer","Thomas Morgan",,,"No date yet","Ref: 040 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00433.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell Hole,Colour,Cragg Vale,Feature,Forest,Hand coloured,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/64e16e1cda776de508066f895595754d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4481,https://www.penninehorizons.org/items/show/4481,"Blakedean Valley - DMC00198","Feature, Forest, Landscape, Moor, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00198.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Moor,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a753ae56d64a07089ec3f6ef37d6c6e1.jpg,"Still Image","David's Own Pictures",1,0
34208,https://www.penninehorizons.org/items/show/34208,"Bluebell time in Hardcastle Crags - BIM00554","Bluebells, Colour, Feature, Forest, Landscape, Seasons, Spring, Woodland, Woodlands, Woods",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Colour,Feature,Forest,Landscape,Seasons,Spring,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/64ef5c2e4ca58331e7bef066a7747ad3.jpg,"Still Image","Bill Marsden collection",1,0
7175,https://www.penninehorizons.org/items/show/7175,"Boat House on Lake at Chevet Park - HLS05779","Architecture, Boathouse, Feature, Forest, Lake, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Slide 5 - The lake is nearly a mile in length and is the resort of numerous water fowl of various species, and these are carefully protected by the owner of the estate.  A boat house on the margin of the lake forms rather a picturesque object.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05779.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boathouse,Feature,Forest,Lake,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0fee88fc5c6121b33df6fbc09c1edd28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22670,https://www.penninehorizons.org/items/show/22670,"Bottle Nose Rocks, Bridestones, Todmorden1983  - TNC00375.tif","Bridestones, Feature, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/9a4c1ac9ebc1d8cdb3e8ba5923f8272a.jpg,"Still Image","Thomas Newell collection",1,0
17895,https://www.penninehorizons.org/items/show/17895,"Boys by the River - ALC06322","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","The stepping stones, Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092d","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/233dafd89dfb37f9c314b5442cd22f85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27097,https://www.penninehorizons.org/items/show/27097,"Bride Stones, Todmorden - TAL00130","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/58b32a6495d76cb4b691a98fa68f3d34.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27098,https://www.penninehorizons.org/items/show/27098,"Bride Stones, Todmorden - TAL00131","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/94cadc50952f3940a8ed37c6812c74ae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27099,https://www.penninehorizons.org/items/show/27099,"Bride Stones, Todmorden - TAL00132","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/e8da949bda30fc8d54efad0eaa3cd399.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27100,https://www.penninehorizons.org/items/show/27100,"Bride Stones, Todmorden - TAL00133","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/70736d838f75dfb37cd5d8c06c2d97cb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27101,https://www.penninehorizons.org/items/show/27101,"Bride Stones, Todmorden - TAL00134","Bride Stones, Feature, Landscape, Todmorden","AN 70083168",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride Stones,Feature,Landscape,Todmorden",https://www.penninehorizons.org/files/original/f78701e0442302589c4d5c09c95630d7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
2370,https://www.penninehorizons.org/items/show/2370,"Bridge  - CSS00145","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:06:24.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/aa5bf5d553ebf2509369c2d4b5300a02.jpg,"Still Image","Craig Shaw - Bridges project",1,0
