﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5120,https://www.penninehorizons.org/items/show/5120,"Above Pecket Well - DEP00296","Pecket Well, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax. The stone structure is built on top of the spoil fromthe shaft. Note the plain coping compared to the Mount Tabor vent.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Water Treatment",https://www.penninehorizons.org/files/original/7b0610ac093786bdc049f136e84cc8df.jpg,"Still Image","Derek Pollard collection",1,0
4565,https://www.penninehorizons.org/items/show/4565,"Conversion of old water treatment building - DMC00293","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","Steelwork erected.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:18:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00293.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/d85090f594f50b66a36b02d7a0c6e1ee.jpg,"Still Image","David's Own Pictures",1,0
4557,https://www.penninehorizons.org/items/show/4557,"Conversion of old water treatment building 2010 - DMC00285","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","New steelwork for dwelling","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:32:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00285.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/652b55da931665ab844db671bf01a846.jpg,"Still Image","David's Own Pictures",1,0
4558,https://www.penninehorizons.org/items/show/4558,"Conversion of old water treatment building 2010 - DMC00286","Buildings, Construction, Cragg Vale, Machinery, Places, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:34:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00286.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Machinery,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/42eb0796e45938d59b9dd1d35df7d5ab.jpg,"Still Image","David's Own Pictures",1,0
5119,https://www.penninehorizons.org/items/show/5119,"Mount Tabor, Halifax. - DEP00295","Halifax, Places, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Water Treatment",https://www.penninehorizons.org/files/original/bb921d611ce9a9aac32b089dba0daf59.jpg,"Still Image","Derek Pollard collection",1,0
4527,https://www.penninehorizons.org/items/show/4527,"Water Treatment Building - DMC00246","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling, 2008","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T12:08:29,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00246.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/a7885683b4f15d849ef38b9b093a0ddf.jpg,"Still Image","David's Own Pictures",1,0
4541,https://www.penninehorizons.org/items/show/4541,"Water Treatment Building being demolished - 3 - DMC00260","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:30:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00260.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/b8e3af9806e91ac943a73042a56f421f.jpg,"Still Image","David's Own Pictures",1,0
4544,https://www.penninehorizons.org/items/show/4544,"Water Treatment Building being demolished - 5 - DMC00263","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:16:44,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00263.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/68ebffe044c462401b495f445454c403.jpg,"Still Image","David's Own Pictures",1,0
4539,https://www.penninehorizons.org/items/show/4539,"Water Treatment Building being demolished - DMC00258","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:21:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00258.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/efc0dfa441155b54d4d8b45edc003c25.jpg,"Still Image","David's Own Pictures",1,0
4540,https://www.penninehorizons.org/items/show/4540,"Water Treatment Building being demolished - DMC00259","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:23:50,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00259.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/09dec5af917d55d2e6d952e8f02104a7.jpg,"Still Image","David's Own Pictures",1,0
4543,https://www.penninehorizons.org/items/show/4543,"Water Treatment Building being demolished - DMC00262","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:13:41,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00262.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/82ab7e26e38250b172507e38021c8b38.jpg,"Still Image","David's Own Pictures",1,0
4578,https://www.penninehorizons.org/items/show/4578,"Water Treatment Building, Cragg Vale - DMC00306","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00306.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/f90273262556e81e78f953c423daec24.jpg,"Still Image","David's Own Pictures",1,0
4531,https://www.penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
