﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20787,https://www.penninehorizons.org/items/show/20787,"Hebden Bridge from Keighley Road - WSC00203","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Mill, Mills, Old Bridge, River, St Georges Bridge, Town Hall, West End Bridge","Looking down Hebden Water to the three bridges in the town centre; St Georges Bridge (1893, the Old Bridge (1510) and West End Bridge (1772).","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Mill,Mills,Old Bridge,River,St Georges Bridge,Town Hall,West End Bridge",https://www.penninehorizons.org/files/original/4b5f656c66cef09d26c1e70c3b322831.jpg,"Still Image","W. Shepherd collection",1,0
20247,https://www.penninehorizons.org/items/show/20247,"Valley Road and the Council Offices, Hebden Bridge, c1946 - KEC00451","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, St Georges Bridge, West End Bridge","Hebden Bridge's three bridges town centre bridges over Hebden Water. St Georges Bridge (1892), Old Bridge (1510), West End Bridge (1771). To the left the chimney of Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1946, 1940s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00451.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,St Georges Bridge,West End Bridge",https://www.penninehorizons.org/files/original/29056ea232bbaa66cbf1bc4c043e46bf.jpg,"Still Image","Ken Crabtree Collection",1,0
20235,https://www.penninehorizons.org/items/show/20235,"Three Bridges, Hebden Bridge. - KEC00439","Bridge, Hebden Bridge, Hebden Water, Old Bridge, River, St Georges Bridge, West End Bridge","Bridges over Hebden Water in the town centre. In the foreground St Georges Bridge, then Old Bridge and above that  West End Bridge . The buildings on the right have been demolished and replaced by a block of offices and shops. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00439.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,River,St Georges Bridge,West End Bridge",https://www.penninehorizons.org/files/original/dd4dbfe93515e6d4d703ea6f3957b6c5.jpg,"Still Image","Ken Crabtree Collection",1,0
20181,https://www.penninehorizons.org/items/show/20181,"West End Bridge, Hebden Bridge. - KEC00385","Hebden Bridge, Hebden Water, River, West End Bridge","The bridge was built about 1771/2 to carry the new Halifax - Todmorden turnpike road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,River,West End Bridge",https://www.penninehorizons.org/files/original/450580122418160ee7ed27f9b3702aed.jpg,"Still Image","Ken Crabtree Collection",1,0
13232,https://www.penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13230,https://www.penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://www.penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13229,https://www.penninehorizons.org/items/show/13229,"Hebden Bridge - General View. - ALC00409","Banks, Baptist Chapel, Birchcliffe, Black and White Cafe, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, General View, Hebden Bridge, Hope Baptist Chapel, Keighley Road, Mill, Mill Chimney, Mills, Minster, Parks, Places, Riverside School, Rochdale Canal, School, Schools, Street Names, Stubbings School, Transport, West End Bridge, Zion Baptist Chapel","ALC00409. In the foreground is Riverside School , opened in 1909. The the building on what is now the Memorial Gardens is the black and white cafe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:59:48Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Black and White Cafe,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Co-operative  Building,General View,Hebden Bridge,Hope Baptist Chapel,Keighley Road,Mill,Mill chimney,Mills,Minster,Parks,Riverside School,Rochdale Canal,School,Schools,Street Names,Stubbings School,Transport,West End Bridge,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/f08ce1ad8f9a6923b9ff30b34a9b4afd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13153,https://www.penninehorizons.org/items/show/13153,"Hebden Bridge - West End - ALC00333","Buildings, Hebden Bridge, Outfitter, Places, Retail, Shop, Shops, Sydney B King, West End, West End Bridge","Sydney B. King,Gent's Outfitter. The building is now demolished. Note the old cross roads sign for the junction with Bridge Gate and Holme Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:36:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Outfitter,Retail,Shop,Shops,Sydney B King,West End,West End Bridge",https://www.penninehorizons.org/files/original/c11cd1b803f1b9b84edd828ab4c10de6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13152,https://www.penninehorizons.org/items/show/13152,"Hebden Bridge - West End - ALC00332","Buildings, Cobbles, Gas Lamps, Hebden Bridge, Ironmonger, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, West End Bridge","ALC00332. West End shops in the 1920s; Blackburn Ironmongers still there as in the 1910 photograph. The gabled building on the left on the corner of Bridge Gate and New Road was demolished in 1931 for widening New Road; the cut back corner building is now Holts Greengrocers and is dated 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-16T17:33:37Z, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Hebden Bridge,Ironmonger,New Road,People,Retail,Shop,Shops,Street Names,West End,West End Bridge",https://www.penninehorizons.org/files/original/8398c2b5a6e6851bb94fbf00324e9074.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13150,https://www.penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://www.penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13024,https://www.penninehorizons.org/items/show/13024,"Parade at West End Bridge, Hebden Bridge, c1905 - ALC00165","Animals, Bicycle, Boy, Boys, Buildings, Child, Children, Cobbles, Demonstration, Event, Events, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Retail, Road, Shop, Shops, Toddler, Transport, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bicycle,Boy,Buildings,Child,Children,Cobbles,Demonstration,Event,Events,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Retail,Road,Shop,Shops,Toddler,Transport,West End Bridge",https://www.penninehorizons.org/files/original/5d01b49f61e16d20541eccf83b632927.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9547,https://www.penninehorizons.org/items/show/9547,"West End Bridge, Hebden Bridge - LLG00318","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End Bridge","Motor bike approaching West End bridge and Hebden Bridge traffic lights",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,West End Bridge",https://www.penninehorizons.org/files/original/35a6d3a1949137c52d6357e631fa1724.jpg,"Still Image","Lloyd Greenwood collection",1,0
9487,https://www.penninehorizons.org/items/show/9487,"Market Street shops by West End Bridge, Hebden Bridge - LLG00258","Buildings, Clock Shop, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Clock Shop,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End Bridge",https://www.penninehorizons.org/files/original/bf3036c8e88f49a5913edd08fb7e7bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
9468,https://www.penninehorizons.org/items/show/9468," - LLG00239","Hebden Bridge, Hebden Water, Places, River, West End Bridge, Willow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,River,West End Bridge,Willow",https://www.penninehorizons.org/files/original/010795d571b8f970132f3d0012c1f6c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9457,https://www.penninehorizons.org/items/show/9457,"Easter flowers by West End Bridge - LLG00228","Hebden Bridge, Places, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,West End Bridge",https://www.penninehorizons.org/files/original/cbe89243c732cd8b1bc2d8616a319640.jpg,"Still Image","Lloyd Greenwood collection",1,0
6825,https://www.penninehorizons.org/items/show/6825,"Hebden Bridge - New Road and West End - HLS05072","Bridge Gate, Buildings, Chemist, Cobbles, Delivery Van, Hebden Bridge, Horse drawn Cart, Horse-drawn, Lantern Slide, New Road, Paths & Tracks, Pavement, People, People at Work, Places, Policemen, Retail, Road, Road Signs, Shop, Shops, Stone Setts, Street Names, Transport, West End, West End Bridge","New Road  junction with Holme Street, left, and Bridge Gate, right looking towards West End.  The signs on the left-hand building, below the lamp, point up Bridge Gate to Keighley and Hardcastle Crags. The policeman on point duty at the junction, a common sight in most towns before the introduction of traffic lights. The chemist's is now a fish & chip restaurant and the building to the left its take-away. Date unknown but post First World War.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Delivery Van,Hebden Bridge,Horse drawn Cart,Horse-drawn,Lantern Slide,New Road,Paths & Tracks,Pavement,People,People at Work,Policemen,Retail,Road,Road Signs,Shop,Shops,Stone Setts,Street Names,Transport,West End,West End Bridge",https://www.penninehorizons.org/files/original/369eebfabfd0fa51c281fc5840e7ef6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6822,https://www.penninehorizons.org/items/show/6822,"Hebden Bridge - West End Bridge - HLS05069","Buildings, Central Dyeworks, Chimney, Chimneys, Gas Lamp, Hebden Bridge, Hebden Water, Lantern Slide, Mill, Mills, Old_Gate, Places, Railings, River, Street Names, Weasel Hall, West End Bridge","Looking down Hebden Water to West End Bridge with Old Gate on the right. The building on the left, which is to the rear of Westbourne House, was converted into a dwelling in 2012 and windows added. Beyond the bridge is Central Dyeworks to which an extra storey was added when converted into appartments early 21st century. Just visible top right is Weasel Hall.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Dyeworks,Chimney,Chimneys,Gas Lamp,Hebden Bridge,Hebden Water,Lantern Slide,Mill,Mills,Old_Gate,Railings,River,Street Names,Weasel Hall,West End Bridge",https://www.penninehorizons.org/files/original/6246722f6e667b32b98a6cfc856816ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6819,https://www.penninehorizons.org/items/show/6819,"Hebden Bridge - Council offices and Three Bridges - HLS05066","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Lantern Slide, Old Bridge, Old Mill, Places, River, St Georges Bridge, West End Bridge","View down the Hebden Water passed the Council Offices, built 1897, St Georges Bridge, 1893, Old Bridge 1510, West End Bridge 1771. The open land bottom right is now Valley Road and Market Place.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Lantern Slide,Old Bridge,Old Mill,River,St Georges Bridge,West End Bridge",https://www.penninehorizons.org/files/original/25ba2673966a417c7bbb1cdc3b752357.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6076,https://www.penninehorizons.org/items/show/6076,"Hebden Bridge Plan - HLS00108","Hebden Bridge, Map, Maps, West End Bridge","Date unknown but after construction of West End Bridge in 1772.",,,,"No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Maps,West End Bridge",https://www.penninehorizons.org/files/original/5f6eda37b4d69663391b7f0579bed129.jpg,"Still Image","Hebden Bridge Local History Society",1,0
