﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36778,https://www.penninehorizons.org/items/show/36778,"Hungry Wood Bridge - TAS001147","People at Work, Railway, Railway Arch, Railways",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railway Arch,Railways",https://www.penninehorizons.org/files/original/5d3dadd27dc534c56fa9743f20bbd900.jpg,"Still Image","Todmorden Railways",1,0
31279,https://www.penninehorizons.org/items/show/31279,"Bus at Hungry Wood Arch, Todmorden - TAS00239","Bus, Railway, Railway Arch, Railways","Not much room for error!",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Arch,Railways",https://www.penninehorizons.org/files/original/5f9865f381468adda9ac162bbd6a46f2.jpg,"Still Image","Todmorden Buses",1,0
27225,https://www.penninehorizons.org/items/show/27225,"Railway Arch, Stoney Royd Lane - TAL00278","Railway, Railway Arch, Railways, Stoney Royd Lane, Todmorden","AN 70083505",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Arch,Railways,Stoney Royd Lane,Todmorden",https://www.penninehorizons.org/files/original/7dba215d45b17ee6ba29037f258c700f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24516,https://www.penninehorizons.org/items/show/24516,"Railway Arch, Copley, Nr Halifax. - TWA00128","Copley, Halifax, Railway Arch","This takes the railway over Wakefield Road at Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Railway Arch",https://www.penninehorizons.org/files/original/e8a6a79fcac44030340192ff4f49df77.jpg,"Still Image","Tom Walker collection",1,0
24285,https://www.penninehorizons.org/items/show/24285,"Castle Street from above the Picnic Site - CRN00246","Horsfall Arches, Railway, Railway Arch, Railway line, Railway tunnel, Railways, Rochdale Canal, Todmorden","Looking towards Todmorden from above the picnic site. The railway line goes over Horsfall Arches (Lobb Mill viaduct) before entering Castle Hill Tunnel. Todmorden Town Hall is in the centre in the distance.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsfall Arches,Railway,Railway Arch,Railway line,Railway tunnel,Railways,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/9635ce98b731b708dff7129f48ccafae.jpg,"Still Image","Christine Newell collection",1,0
22532,https://www.penninehorizons.org/items/show/22532,"Skew Bridge, 1974 - TNC00237","Canal, Canals, Railway, Railway Arch, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","On the extreme left of the picture you can just see the clock tower of Todmorden Technical College and the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Arch,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://www.penninehorizons.org/files/original/07d2cc7a1d1a7e1a090a55c04fa8944a.jpg,"Still Image","Thomas Newell collection",1,0
8589,https://www.penninehorizons.org/items/show/8589,"Whitely Arches, Hebden Bridge, March 1970 - JSB00171","Chimneys, Hebden Bridge, Railway Arch, Railways",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Hebden Bridge,Railway Arch,Railways",https://www.penninehorizons.org/files/original/da1761f4b9d77e3f9f1af377af1daa2f.jpg,"Still Image","Steven Brook collection",1,0
6646,https://www.penninehorizons.org/items/show/6646,"Reflections in the Canal at Whiteley Arches - HLS01358","Railway, Railway Arch, Railways, Rochdale Canal, Towpath, Whiteley Arches",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Arch,Railways,Rochdale Canal,Towpath,Whiteley Arches",https://www.penninehorizons.org/files/original/51a6975238ceec929cf92c5b2a087a95.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5857,https://www.penninehorizons.org/items/show/5857,"New Road, Mytholmroyd, Floods 1954 - HBC00911 ","Buildings, Cabin, Flood, Mytholmroyd, New Road, Places, Railway, Railway Arch, Railways, Retail, Shop, Shops, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Cabin,Flood,Mytholmroyd,New Road,Railway,Railway Arch,Railways,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/b1cb7d9054e17c8b49c1985bdd104f72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
2351,https://www.penninehorizons.org/items/show/2351,"Railway Tunnel - CSS00126","Hebden Bridge, Mytholmroyd, Places, Railway, Railway Arch, Railways, blu planet photography, bluplanetphoto, craig shaw","The road is Mayroyd Lane which links Station Road to Fairfield. Bottom right is the footpath to the railway station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:49:20.13+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Hebden Bridge,Mytholmroyd,Railway,Railway Arch,Railways",https://www.penninehorizons.org/files/original/85fc69e3444b66c3db0ec188e1460486.jpg,"Still Image","Craig Shaw - Bridges project",1,0
