﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4127,https://www.penninehorizons.org/items/show/4127,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00248","Hope Baptist, Blue Plaque, Hebden Bridge","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:41.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://www.penninehorizons.org/files/original/522fb14e4bc3a85ce80d5482db8a725e.jpg,"Still Image","Frank Woolrych Collection",1,0
27223,https://www.penninehorizons.org/items/show/27223,"Osbourne Place, Todmorden - TAL00273","Blue Plaque, Osbourne Place, Todmorden","The birth place of Geoff Love. AN 34131674",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Osbourne Place,Todmorden",https://www.penninehorizons.org/files/original/84476c8b1e2ca5381a27a94abf55672e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4125,https://www.penninehorizons.org/items/show/4125,"Plaque to Rev John Fawcett - FJW00246","Blue Plaque, Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel","Hope Baptist Church, Hebden Bridge","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:55:25+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel",https://www.penninehorizons.org/files/original/488f779a5bb0e9c9b357b129157c2cd6.jpg,"Still Image","Frank Woolrych Collection",1,0
4126,https://www.penninehorizons.org/items/show/4126,"Rev Stanley Kirby and the Plaque to Rev John Fawcett - FJW00247","Blue Plaque, Fawcett, Rev Kirby",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:58:08+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://www.penninehorizons.org/files/original/8a5d9cf93030686befd737669c1e7a54.jpg,"Still Image","Frank Woolrych Collection",1,0
10924,https://www.penninehorizons.org/items/show/10924,"Ted Hughes Plaque - BIM00106","Blue Plaque, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Blue plaque on the house in Aspinall Street, Mytholmroyd, where Ted Hughes was born.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/cf99b9917f36a57cfd27e08505c73f61.jpg,"Still Image","Bill Marsden collection",1,0
4131,https://www.penninehorizons.org/items/show/4131,"Unveiling the Plaque to Rev John Fawcett - FJW00252","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:06:48+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://www.penninehorizons.org/files/original/33c5228fe67030102c0e6458527ad5e7.jpg,"Still Image","Frank Woolrych Collection",1,0
4132,https://www.penninehorizons.org/items/show/4132,"Unveiling the Plaque to Rev John Fawcett - FJW00253","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:06:58.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://www.penninehorizons.org/files/original/e54c1b5245c09c8af52e27b4f9175f1a.jpg,"Still Image","Frank Woolrych Collection",1,0
4133,https://www.penninehorizons.org/items/show/4133,"Unveiling the Plaque to Rev John Fawcett - FJW00254","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:40.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://www.penninehorizons.org/files/original/6755a04c8c7faedb1c3abb2bcb47d128.jpg,"Still Image","Frank Woolrych Collection",1,0
4134,https://www.penninehorizons.org/items/show/4134,"Unveiling the Plaque to Rev John Fawcett - FJW00255","Chain of Office, Church, Churches & Chapels, Hope Baptist Chapel, Mayor. Blue Plaque","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:49+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Church,Churches and Chapels,Hope Baptist Chapel,Mayor",https://www.penninehorizons.org/files/original/accce7dc93abf12e6cf54bc001fd611b.jpg,"Still Image","Frank Woolrych Collection",1,0
4135,https://www.penninehorizons.org/items/show/4135,"Unveiling the Plaque to Rev John Fawcett - FJW00256","Hebden Bridge, Hope Baptist, Blue plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:09:22+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://www.penninehorizons.org/files/original/f29c177d0a2499f210bc8f461eda377c.jpg,"Still Image","Frank Woolrych Collection",1,0
