﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38884,https://www.penninehorizons.org/items/show/38884,"Highgate Farm, Edge Lane, Colden - RAC1963.069","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,tractor",https://www.penninehorizons.org/files/original/dd0966040e047c3716c071be754ffb89.jpg,"Still Image","Ralph Cross 1963",1,0
37258,https://www.penninehorizons.org/items/show/37258,"Townley Hall, Burnley - RAC1957.90.1",,"Hall, Park, Cattle, Trees, Print",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Hall,Park,Print,Trees",https://www.penninehorizons.org/files/original/3ea7caf839fb27e9caaa5e849dcabca3.jpg,"Still Image","Ralph Cross 1957",1,0
27108,https://www.penninehorizons.org/items/show/27108,"Cattle Market at Kebcote on the Long Causeway - TAL00143","Cattle, Farmer, Kebcote, Market, People, Todmorden","AN 70083331",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Farmer,Kebcote,Market,People,Todmorden",https://www.penninehorizons.org/files/original/1c1fb3d478e7a0c900962b307c0f31a1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25442,https://www.penninehorizons.org/items/show/25442,"Cattle Fair at Kirby Steven - HCC00259","Agriculture, Cattle, Event, Market","The square is Market square just off main road call Market Street. Fothergill's is now called Mango Tree.",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Event,Market",https://www.penninehorizons.org/files/original/3041c0751db878434df0cb3945836d6f.jpg,"Still Image","Community collection",1,0
24330,https://www.penninehorizons.org/items/show/24330,"Looking towards Waterstalls, Todmorden, February 2003. - CRN00293","Agricultural building, Agricultural buildings, Agriculture, Cattle, Farm House, Landscape, Todmorden, Waterstalls",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Cattle,Farm house,Landscape,Todmorden,Waterstalls",https://www.penninehorizons.org/files/original/7f24885e71505e1e15045b8c68edcc17.jpg,"Still Image","Christine Newell collection",1,0
24257,https://www.penninehorizons.org/items/show/24257,"View from London Road, Lumbutts - CRN00215","Butts Lane, Cattle, Landscape, London Road, Lumbutts, Paths & Tracks, Todmorden","Stansfield Villa & Butts Lane Area From London Road, Lumbutts","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butts Lane,Cattle,Landscape,London Road,Lumbutts,Paths & Tracks,Todmorden",https://www.penninehorizons.org/files/original/fa668ca0b22a30ad9c1a1cae0d9b3f4d.jpg,"Still Image","Christine Newell collection",1,0
22460,https://www.penninehorizons.org/items/show/22460,"Cross Stone, Todmorden,1972 - TNC00164","Buildings, Caravan, Cattle, Construction, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Cattle,Construction,Cross Stone,Places,Todmorden",https://www.penninehorizons.org/files/original/0de05b7287e426ac5af9a492908866e7.jpg,"Still Image","Thomas Newell collection",1,0
20815,https://www.penninehorizons.org/items/show/20815,"Hebden Bridge from near Heights Road. - WSC00231","Cattle, Dodnaze, Drystone wall, Farming, Fields, Hebden Bridge, Street Names, Upper Calder Valley, Wadsworth Lane","In the centre of the photo Dodd Naze housing on Wadsworth Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:43,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dodnaze,Drystone wall,Farming,Fields,Hebden Bridge,Street Names,Upper Calder Valley,Wadsworth Lane",https://www.penninehorizons.org/files/original/9be001233fb9277d2472a192c96e6362.jpg,"Still Image","W. Shepherd collection",1,0
20530,https://www.penninehorizons.org/items/show/20530,"Mytholmroyd and Cragg Vale - WAO00134","Cattle, Mytholmroyd, Places, town scenes","Postcard with July 1963 postmark.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Mytholmroyd,Places,town scenes",https://www.penninehorizons.org/files/original/783fad3d2a296c7b7d13174ad9cbd6e5.jpg,"Still Image","Wayne Ogden collection",1,0
11742,https://www.penninehorizons.org/items/show/11742,"The Baptist Chapel at Brearley - RSC00157","Brearley, Cattle, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cattle,Church,Churches and Chapels,Minster",https://www.penninehorizons.org/files/original/b8a81881a064cd5789d45a3786275582.jpg,"Still Image","Raymond Stell collection ",1,0
4905,https://www.penninehorizons.org/items/show/4905,"Upper Smallshaw Farm, Haworth Old Road - DMC05086","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05086.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge",https://www.penninehorizons.org/files/original/6cf4552efb22d17d394133b85686c5d8.jpg,"Still Image","David Martin Aerial collection",1,0
4901,https://www.penninehorizons.org/items/show/4901,"Stoney Holt Farm, Hardcastle Crags - DMC05082","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05082.tif,"Hebden Bridge, 53°45'45"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/6bc33ce92d9d623cf7c8e2c7bd2fa88e.jpg,"Still Image","David Martin Aerial collection",1,0
4883,https://www.penninehorizons.org/items/show/4883,"New Greenwood Lee, Widdop Road, Hebden Bridge - DMC05064","Aerial View, Agricultural buildings, Agriculture, Architecture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05064.tif,"Hebden Bridge, 53°45'33"" N 2°2'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Architecture,Cattle,Hebden Bridge",https://www.penninehorizons.org/files/original/c9b63760000603f55ec7201033d1bcc8.jpg,"Still Image","David Martin Aerial collection",1,0
4556,https://www.penninehorizons.org/items/show/4556,"New Laithe Farm - Walshaw - DMC00284","Agriculture, Cattle, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods, laithe",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-08-02T17:18:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00284.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Farm,Farm house,Farmhouse,Farms,Feature,Forest,laithe,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/95e9d41fa6a028c2ae2089e060ba0911.jpg,"Still Image","David's Own Pictures",1,0
3859,https://www.penninehorizons.org/items/show/3859,"Farm Above Banksfield, Mytholmroyd - EEH00180","Cattle, Colour, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Colour,Mytholmroyd",https://www.penninehorizons.org/files/original/3904cb2063d165dd90f72e5ded520ec8.jpg,"Still Image","Eddie Haworth collection",1,0
3808,https://www.penninehorizons.org/items/show/3808,"Pecket Well, Hebden Bridge - EEH00129","Cattle, Colour, Pecket","Willcroft is to the left of the red bungalow","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Colour,Pecket",https://www.penninehorizons.org/files/original/10b5f14e94c300e05b329207002c9649.jpg,"Still Image","Eddie Haworth collection",1,0
