﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36999,https://www.penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://www.penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36997,https://www.penninehorizons.org/items/show/36997,"Stone crusher at Flowerscar Todmorden - TAS01512","Building, Construction, Road, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01512.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Road,Todmorden",https://www.penninehorizons.org/files/original/76c885014a2c4fc45bfb7e3eeacb6379.jpg,"Still Image","Todmorden General",1,0
36672,https://www.penninehorizons.org/items/show/36672,"Micklehurst Station. LNWR  - DNT00288","Canopies, Chimneys, Fence, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Road, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Station Platform","When the line was increased from two to four tracks in the late 1880s there wasn’t room to expand alongside the existing double track west of Standedge Tunnels and instead a loop line was constructed between Diggle and Stalybridge stations. Micklehurst Station was one of four stations on the 63/4 mile loop and opened in 1886 but was closed to passengers in 1907. A separate good station remained open until 1962 and the Loop closed on 7 September 1964. The station building seen here was converted into a private house.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Fence,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Road,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Station Platform",https://www.penninehorizons.org/files/original/21574919da00fb57d4ffe4a1e9374248.jpg,"Still Image","David Taylor collection",1,0
36666,https://www.penninehorizons.org/items/show/36666,"Slaithwaite Station, LNWR Huddersfied – Manchester Line - DNT00282","Canopies, Crossover Line, Foot Crossing, Gas Lamp, Goods Wagons, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Passengers, Platform, Railway, Railway Signals, Railway station, Road, Signal box, Signals, Slaithwaite Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Slaithwaite Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849; it was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here with well maintained platforms at an unknown date, but probably pre-1948 Nationalisation, or even earlier. The LNWR’s ringed semaphore signal on the slow lines does not appear on 1960s photos nor does the foot/barrow crossing but those later photos do show a standard semaphore signal at the end of the island platform.  A steam locomotive is just discernible through the haze approaching the fast lines platforms.



The line reverted to double track in the mid-1960s and the station was closed under the Beeching axe in 1968 and the station buildings subsequently demolished and the platforms lifted. A new station was built on the site opening in 1982 with two platforms and bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00282.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Gas Lamp,Goods Wagons,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Passengers,Platform,Railway,Railway Signals,Railway station,Road,Signal box,Signals,Slaithwaite Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://www.penninehorizons.org/files/original/b174113d5747d26968d770207ff64f97.jpg,"Still Image","David Taylor collection",1,0
34240,https://www.penninehorizons.org/items/show/34240,"Croft Yard, Hebden Bridge - BIM00702","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://www.penninehorizons.org/files/original/f347e7d8f0fdc990ead6c507a396fa37.jpg,"Still Image","Bill Marsden collection",1,0
34236,https://www.penninehorizons.org/items/show/34236,"Croft Mill, Hebden Bridge - BIM00685","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://www.penninehorizons.org/files/original/24a57fede397812074bb645fb7e90f77.jpg,"Still Image","Bill Marsden collection",1,0
34214,https://www.penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://www.penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
33983,https://www.penninehorizons.org/items/show/33983,"Todmorden, Burnley Road. - PNH00829","Building, Burnley Road, Houses, People, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns","Free Masons Arms, Blind Lane, Burnley Road. Date unknown but pre First World War.",,,"Pennine Horizons Digital Archive",2012-02-03T16:50:46,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Houses,People,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns",https://www.penninehorizons.org/files/original/9d8ab23edc947bf6598915404b203fdc.jpg,"Still Image","Pennine Heritage Collection",1,0
33979,https://www.penninehorizons.org/items/show/33979,"Sowerby Bridge. - PNH00824","Building, Cars, Mill Conversion, Road, Sowerby Bridge, Transport","PNH00824. Looking down to Town Hall Street.",,,"Pennine Horizons Digital Archive",2012-02-03T16:31:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Mill Conversion,Road,Sowerby Bridge,Transport",https://www.penninehorizons.org/files/original/3c7effb9a9abc14fe5f02edc0a0ca2de.jpg,"Still Image","Pennine Heritage Collection",1,0
33977,https://www.penninehorizons.org/items/show/33977,"Halifax, General View. - PNH00821","Building, Cars, Chimney, Chimneys, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Road, Townscape, Transport, Viaduct","PNH00821 c.1970.  Looking across the station and good yards. On the far right at the bottom of Horton Street is the large 1885 double bay entrance building, replaced in the 1980s. The sidings under the footbridge, centre, are in course of being dismantled and that site is now Eureka Children's Museum. Far left the former L&YR Shaw Syke goods facility which in the late 1980s housed the ill fated Horses At Work Museum.",,,"Pennine Horizons Digital Archive",2012-02-03T16:21:35Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Chimney,Chimneys,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Road,Townscape,Transport,Viaduct",https://www.penninehorizons.org/files/original/e38d70ae19dbfecc5e8c0ea6c4a04446.jpg,"Still Image","Pennine Heritage Collection",1,0
33975,https://www.penninehorizons.org/items/show/33975,"Luddenden Village. - PNH00818","Animals, Building, Horse Riding, Horses and Ponies, Houses, Luddenden, Mill, Mills, Oats Royd Mill, Road","PNH00818. Village scene with Murgatroyd's Oats Royd Mill on the skyline. The Mill was severely damaged by fire in February 1989 and the six storey mill building seen here was totally destroyed.",,,"Pennine Horizons Digital Archive",2012-02-03T15:35:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Building,Horse Riding,Horses and Ponies,Houses,Luddenden,Mill,Mills,Oats Royd Mill,Road",https://www.penninehorizons.org/files/original/64b405586ecad5937b6af5666a147412.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://www.penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://www.penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
33971,https://www.penninehorizons.org/items/show/33971,"Mytholmroyd - Methodist Church. - PNH00814","Building, Cars, Churches & Chapels, Construction, Methodist, Road, Transport","November 1998. Re-roofing the Methodist Church on Scout Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:20:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Churches & Chapels,Construction,Methodist,Road,Transport",https://www.penninehorizons.org/files/original/c3cb8634e7753649506b3ce6a982742e.jpg,"Still Image","Pennine Heritage Collection",1,0
33970,https://www.penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://www.penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://www.penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://www.penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
33967,https://www.penninehorizons.org/items/show/33967,"Heptonstall - Smithwell Lane - PNH00810","Building, Cars, Houses, Road, Smithwell Lane, Street Names, Transport, Trees","Looking down Smithwell Lane towards Towngate after the sets had been covered with tarmacadam in the 1960s.",,,"Pennine Horizons Digital Archive",2012-02-03T15:11:00Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Road,Smithwell Lane,Street Names,Transport,Trees",https://www.penninehorizons.org/files/original/d5291556c643e59e1d74568810341cf4.jpg,"Still Image","Pennine Heritage Collection",1,0
33966,https://www.penninehorizons.org/items/show/33966,"Heptonstall - Slack Top - PNH00809","Building, Cars, Houses, Moorland, Road, Slack Top, Tea Rooms, Transport, Trees","Slack Top Tea Room in the 1960s",,,"Pennine Horizons Digital Archive",2012-02-03T15:02:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Moorland,Road,Slack Top,Tea Rooms,Transport,Trees",https://www.penninehorizons.org/files/original/fd05a2a0b22ae7f6a789009add9127b4.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://www.penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://www.penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33955,https://www.penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://www.penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
33951,https://www.penninehorizons.org/items/show/33951,"Hebden Bridge - Carlton Building. - PNH00794","Albert Street, Carlton Building, Co-op Building, Co-operative Movement, Hebden Bridge, Retail, Road, Shop,Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876, the date visible to the right of the inscription, and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Co-op Building,Co-operative Movement,Hebden Bridge,Retail,Road,Shop,Transport",https://www.penninehorizons.org/files/original/97ba05fa20f42e25ba608fc3054ec4ed.jpg,"Still Image","Pennine Heritage Collection",1,0
33950,https://www.penninehorizons.org/items/show/33950,"Hebden Bridge - Carlton Building. - PNH00793","Albert Street, Carlton Building, Co-op Building, Co-operative Movement, Hebden Bridge, Retail, Road, Shop,  Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Co-op Building,Co-operative Movement,Hebden Bridge,Retail,Road,Shop,Transport",https://www.penninehorizons.org/files/original/4f01d7edc8ae3ff2ad0aa533e035d3d2.jpg,"Still Image","Pennine Heritage Collection",1,0
33949,https://www.penninehorizons.org/items/show/33949,"Hebden Bridge - Carlton Bulding. - PNH00792","Albert Street, Carlton Building, Cars, Hebden Bridge, Retail, Road, Shop, Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Cars,Hebden Bridge,Retail,Road,Shop,Transport",https://www.penninehorizons.org/files/original/9c435af7fd1e78efb15586a71dc86dc5.jpg,"Still Image","Pennine Heritage Collection",1,0
33937,https://www.penninehorizons.org/items/show/33937,"Hebden Bridge - Old Bridge - PNH00776","Buttress Brink, Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Old_Gate, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Road, Royd Terrace, Taverns, Transport","Looking up the Buttress from the Old Bridge some years after the demolition of Buttress Brink.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress Brink,Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Old_Gate,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Road,Royd Terrace,Taverns,Transport",https://www.penninehorizons.org/files/original/44859a5c395ca814a399eb529a530ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
33923,https://www.penninehorizons.org/items/show/33923,"Vintage Van - PNH00749","Delivery Van, Morris Commercial, Road, Transport, Vintage vehicles","Vintage Morris Commercial van.",,,"Pennine Horizons Digital Archive",2011-11-06T16:07:52Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delivery Van,Morris Commercial,Road,Transport,Vintage vehicles",https://www.penninehorizons.org/files/original/2a2efd5ac01e3a7b5bfc056b34aa838e.jpg,"Still Image","Pennine Heritage Collection",1,0
33922,https://www.penninehorizons.org/items/show/33922,"Robertshaw Bros, Mytholmroyd - PNH00746","Building, Butcher, Butchers, Delivery Van, Mytholmroyd, Retail, Road, Robertshaws, Shop, Transport","Delivery van of Robertshaws of Mytholmroyd. note the telephone number!",,,"Pennine Horizons Digital Archive",2011-11-05T18:17:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butcher,Butchers,Delivery Van,Mytholmroyd,Retail,Road,Robertshaws,Shop,Transport",https://www.penninehorizons.org/files/original/8ab1c12f2a869d76f6975d6b62160fc4.jpg,"Still Image","Pennine Heritage Collection",1,0
