﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4853,https://www.penninehorizons.org/items/show/4853,"Friendly Inn, Friendly, Halifax - DMC05035","Aerial View, Friendly, Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05035.tif,"Sowerby Bridge, 53°42'51"" N 1°55'20"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Friendly,Halifax,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/47d4ca41c8622fe4465348b568c914dc.jpg,"Still Image","David Martin Aerial collection",1,0
4856,https://www.penninehorizons.org/items/show/4856,"Grove Inn, Brearley - DMC05038","Aerial View, Brearley, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05038.tif,"Luddenden Foot, 53°43'50"" N 1°57'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/d3212a373de7068985e01436231652ec.jpg,"Still Image","David Martin Aerial collection",1,0
4888,https://www.penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
4891,https://www.penninehorizons.org/items/show/4891,"Royal Oak, Mytholmroyd - DMC05072","Aerial View, Canal, Canals, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Transport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05072.tif,"Mytholmroyd, 53°43'49"" N 1°58'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Transport",https://www.penninehorizons.org/files/original/bcaf20f258f7af4c49715ab5e3f86825.jpg,"Still Image","David Martin Aerial collection",1,0
4910,https://www.penninehorizons.org/items/show/4910,"Wharf Hotel, Sowerby Bridge c1982 - DMC05091","Aerial View, Buildings, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Sowerby Bridge, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05091.tif,"Sowerby Bridge, 53°42'37"" N 1°54'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Aerial View,Buildings,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sowerby Bridge,Taverns",https://www.penninehorizons.org/files/original/538f9208ff917a7a82a7179f6fc7c49e.jpg,"Still Image","David Martin Aerial collection",1,0
187,https://www.penninehorizons.org/items/show/187,"Bridge Mill and the White Lion, Hebden Bridge - AGW00107","Bridge Mill, Buildings, Mill, Mills, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Transport, White Lion Hotel","June 2005","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:56:39+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Car,Hebden Bridge,Innovation,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/1497b41015324176041403fa491f2a97.jpg,"Still Image","Alan Greenwood Collection",1,0
202,https://www.penninehorizons.org/items/show/202,"St George's Square, Hebden Bridge - AGW00121","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:11:20+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://www.penninehorizons.org/files/original/2996176a23fbdd99de788ab11d7dccf1.jpg,"Still Image","Alan Greenwood Collection",1,0
212,https://www.penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://www.penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
214,https://www.penninehorizons.org/items/show/214,"White Lion, Hebden Bridge - AGW00133","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel","The ""White Lion"" was orginally built as a private residence for the King family around 1657, and was known as Kings Farm. It became a pub and posting house in the mid 1700's. It is reported that the composer F Liszt stayed there in 1840. The pub had its own brewery by the river. There were stables for visitor's horses. It was also the location of a gate to the toll road from 1765 until 1785. Whitaker's Brewery of Halifax purchased the hotel in 1897.

Source: ""Pub Visit, England""","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:27:52+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pub sign,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/40afa6d67f41ae6957c5b1c77b5cc800.jpg,"Still Image","Alan Greenwood Collection",1,0
236,https://www.penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://www.penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
266,https://www.penninehorizons.org/items/show/266,"Back of the Hole in the Wall, Hebden Bridge - AGW00185","Buildings, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns, Town Hall","Taken from a balcony of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:08:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00185.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns,Town Hall",https://www.penninehorizons.org/files/original/38d691e740efe81007b03f910bee3f17.jpg,"Still Image","Alan Greenwood Collection",1,0
267,https://www.penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://www.penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
5465,https://www.penninehorizons.org/items/show/5465,"Stubbing Wharf Hotel, Hebden Bridge - HBC00520 ","Hebden Bridge, Mytholm, Public Houses, Pubs, Pubs Inns & Hotels, Stubbing Holme, Taverns","Mytholm, September 1961.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Mytholm,Public Houses,Pubs,Pubs Inns and Hotels,Stubbing Holme,Taverns",https://www.penninehorizons.org/files/original/88c4cfe49820fcf8e70ccb73ded07ca8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20595,https://www.penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://www.penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
10930,https://www.penninehorizons.org/items/show/10930,"Railway Inn, Hebden Bridge - BIM00112","Hebden Bridge, New Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The Railway Inn, New Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,New Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/8b447ecb024d881f6d6a63677afadec5.jpg,"Still Image","Bill Marsden collection",1,0
10976,https://www.penninehorizons.org/items/show/10976,"The Old Packhorse Bridge, Hebden Bridge - BIM00159","Hebden Water, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan","The White Swan Inn is  in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://www.penninehorizons.org/files/original/ab9eb2fbc4e23f1bcafa664669042059.jpg,"Still Image","Bill Marsden collection",1,0
11015,https://www.penninehorizons.org/items/show/11015,"The Riverside Walk at Hebden Bridge - BIM00198","Hebden Bridge, Hebden Water, Packhorse Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://www.penninehorizons.org/files/original/b284c885a8422f17dab1d7cd06de3e9f.jpg,"Still Image","Bill Marsden collection",1,0
11053,https://www.penninehorizons.org/items/show/11053,"The White Lion, Hebden Bridge - BIM00236","Colour, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00236.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/ad6ec8282ccf5e06254332be21283680.jpg,"Still Image","Bill Marsden collection",1,0
11082,https://www.penninehorizons.org/items/show/11082,"Shoulder of Mutton at Mytholmroyd - BIM00265","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00265.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/d07e950533ecc9c17a1d965e835e9eeb.jpg,"Still Image","Bill Marsden collection",1,0
11083,https://www.penninehorizons.org/items/show/11083,"Shoulder of Mutton at Mytholmroyd - BIM00266","Colour, Elphin Brook, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Shoulder of Mutton, Taverns","Taken from the railway platform","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00266.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Elphin Brook,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/a453b456fa439bfbe407cbc57eb57167.jpg,"Still Image","Bill Marsden collection",1,0
11084,https://www.penninehorizons.org/items/show/11084,"The Shoulder of Mutton, Mytholmroyd - BIM00267","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00267.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/661c0129dd9ecffe34e57400538c6800.jpg,"Still Image","Bill Marsden collection",1,0
11085,https://www.penninehorizons.org/items/show/11085,"The Shoulder of Mutton, Mytholmroyd - BIM00268","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00268.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/87e513aca34cbc5df8569aa793061ae4.jpg,"Still Image","Bill Marsden collection",1,0
11087,https://www.penninehorizons.org/items/show/11087,"The White Lion, Hebden Bridge - BIM00270","Colour, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Spring, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00270.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Spring,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/ddcfe6ae9bc28595e5e84168742a0ebe.jpg,"Still Image","Bill Marsden collection",1,0
11137,https://www.penninehorizons.org/items/show/11137,"Mons Mill, Todmorden - BIM00320","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00320.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://www.penninehorizons.org/files/original/a377a3e743c07ac49d04004f4b7ca27e.jpg,"Still Image","Bill Marsden collection",1,0
11140,https://www.penninehorizons.org/items/show/11140,"Mons Mill, Todmorden - BIM00323","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00323.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://www.penninehorizons.org/files/original/678402ab6afc7808fd36d8902aafb679.jpg,"Still Image","Bill Marsden collection",1,0
