﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30598,https://www.penninehorizons.org/items/show/30598,"Swineshead Farm, Lumbutts Road,  looking to Gaddings Edge, 2003 - CRN00382","Agricultural building, Lumbutts, Moorland, Swineshead Farm",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T12:00:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Lumbutts,Moorland,Swineshead Farm",https://www.penninehorizons.org/files/original/3415a3b75dcb14f95f1af87f20ab0fb9.jpg,"Still Image","Christine Newell collection",1,0
30587,https://www.penninehorizons.org/items/show/30587,"Matthew Lane and Swallow Shaw Farm, Todmorden, 2003 - CRN00371","Agricultural building, Cross Stone, Matthew Lane, Moorland, Paths & Tracks, Places, Swallow Shaw Farm, Todmorden","Off Cross Stone Road","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cross Stone,Matthew Lane,Moorland,Paths & Tracks,Places,Swallow Shaw Farm,Todmorden",https://www.penninehorizons.org/files/original/5152e05c41a3d38df302afbbc369f435.jpg,"Still Image","Christine Newell collection",1,0
30538,https://www.penninehorizons.org/items/show/30538,"Winter Light, Hartley Royd Farm - CRN00320","Agricultural building, Hartley Royd, Mullion Window, dovecote",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,dovecote,Hartley Royd,Mullion Window",https://www.penninehorizons.org/files/original/588d8e2b1c7b065e1d4b6460f173e5f2.jpg,"Still Image","Christine Newell collection",1,0
30535,https://www.penninehorizons.org/items/show/30535,"Looking Across to Sourhall, Todmorden - CRN00316","Agricultural building, Landscape, Moorland, Places, Sourhall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:42:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Places,Sourhall,Todmorden",https://www.penninehorizons.org/files/original/4335ab99791d0f35b23aed160b272336.jpg,"Still Image","Christine Newell collection",1,0
30528,https://www.penninehorizons.org/items/show/30528,"Model Farm, Dobroyd, Todmorden, March 2003 - CRN00309","Agricultural building, Agricultural buildings, Agriculture, Building, Buildings, Dobroyd Castle, Farm, Farm House, Farm house, Farmhouse, Farms, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Building,Buildings,Dobroyd Castle,Farm,Farm house,Farmhouse,Farms,Sheep,Todmorden",https://www.penninehorizons.org/files/original/c11dd9dfc17dc50c6f1ee1f4b6228da5.jpg,"Still Image","Christine Newell collection",1,0
28609,https://www.penninehorizons.org/items/show/28609,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://www.penninehorizons.org/files/original/f46793b22c22bac41df8f0a828bcf3c4.jpg,"Still Image","Bill Marsden collection",1,0
28607,https://www.penninehorizons.org/items/show/28607,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://www.penninehorizons.org/files/original/7c99795d1303fd82fe1bf5dde5754061.jpg,"Still Image","Bill Marsden collection",1,0
28306,https://www.penninehorizons.org/items/show/28306,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://www.penninehorizons.org/files/original/64c9bad3b2e12b8e654660ff90d6bf0d.jpg,"Still Image","Bill Marsden collection",1,0
28304,https://www.penninehorizons.org/items/show/28304,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://www.penninehorizons.org/files/original/753bf9fcc3548828dda1c17bcd9fdd29.jpg,"Still Image","Bill Marsden collection",1,0
27804,https://www.penninehorizons.org/items/show/27804,"Lady Royd Farm, Shackleton Hill, Hebden Bridge - ALV00103","Agricultural building, Agriculture, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Lady Royd, Landscape, Places, Shackleton Hill","At one time there was a school at Ladyroyd for the children of the local farms as it was a long way for them to go to Hebden Bridge, particularly in the winter. ","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-06-05T13:53:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Lady Royd,Landscape,Places,Shackleton Hill",https://www.penninehorizons.org/files/original/88c568b60b02630fe095f303e1b06959.jpg,"Still Image","Alan Bramwell Collection",1,0
25449,https://www.penninehorizons.org/items/show/25449,"Morley Hall Farm - HCC00270","Agricultural building, Farm, Farm house, Farmhouse, Farms, Horse and cart, People, People at Work","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Horse and cart,People,People at Work",https://www.penninehorizons.org/files/original/d85e6e2b94cf3178046fefa4bfcaf851.jpg,"Still Image","Community collection",1,0
24330,https://www.penninehorizons.org/items/show/24330,"Looking towards Waterstalls, Todmorden, February 2003. - CRN00293","Agricultural building, Agricultural buildings, Agriculture, Cattle, Farm House, Landscape, Todmorden, Waterstalls",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Cattle,Farm house,Landscape,Todmorden,Waterstalls",https://www.penninehorizons.org/files/original/7f24885e71505e1e15045b8c68edcc17.jpg,"Still Image","Christine Newell collection",1,0
24255,https://www.penninehorizons.org/items/show/24255,"Stansfield Hillside, near Todmorden - CRN00213","Agricultural building, Farmhouse, Height Gate Farm, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London road, Lumbutts. Height Farm is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Height Gate Farm,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://www.penninehorizons.org/files/original/e2c5ab1e2013a35829ae514139dc7ab9.jpg,"Still Image","Christine Newell collection",1,0
24254,https://www.penninehorizons.org/items/show/24254,"Stansfield Hillside, Todmorden - CRN00212","Agricultural building, Farmhouse, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London Road, Lumbutts. Height Gate Farm is to the left of the picture.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://www.penninehorizons.org/files/original/3ec96e2d40d06b12139ae6d59b2b5e52.jpg,"Still Image","Christine Newell collection",1,0
24253,https://www.penninehorizons.org/items/show/24253,"Ruins of Strait Hey Farm, Lumbutts - CRN00211","Agricultural building, Derelict, Farmhouse, Lumbutts, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Derelict,Farmhouse,Lumbutts,Todmorden",https://www.penninehorizons.org/files/original/8573350b93f5a4c735422a07412081b8.jpg,"Still Image","Christine Newell collection",1,0
24252,https://www.penninehorizons.org/items/show/24252,"Ruins of Strait Hey Farm, Lumbutts - CRN00210","Agricultural building, Derelict, Farmhouse, Lumbutts, Todmorden","Below London Road","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Derelict,Farmhouse,Lumbutts,Todmorden",https://www.penninehorizons.org/files/original/b529180e52746e2903b93e8b9df98767.jpg,"Still Image","Christine Newell collection",1,0
24251,https://www.penninehorizons.org/items/show/24251,"Stone Hillside From London Road - CRN00208","Agricultural building, Landscape, Moorland, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Todmorden",https://www.penninehorizons.org/files/original/380fedd8c5ef94bf1961df998e523874.jpg,"Still Image","Christine Newell collection",1,0
23899,https://www.penninehorizons.org/items/show/23899,"Hartley Road From Orchan Rocks - CRN00146","Agricultural building, Agricultural buildings, Agriculture, Farm House, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Mullion Window,Todmorden",https://www.penninehorizons.org/files/original/7a2e687c043722f6da5a93d719f22b3b.jpg,"Still Image","Christine Newell collection",1,0
23894,https://www.penninehorizons.org/items/show/23894,"Knowl Farm Yard, Todmorden - CRN00141","Agricultural building, Agricultural buildings, Agriculture, Farm House, Knowle Farm, Poultry, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Knowle Farm,Poultry,Todmorden",https://www.penninehorizons.org/files/original/b5411511b8cbff2bf972a59fd641cc27.jpg,"Still Image","Christine Newell collection",1,0
23876,https://www.penninehorizons.org/items/show/23876,"Looking To Higher Eastwood Hamlet, Todmorden - CRN00122","Agricultural building, Higher Eastwood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Higher Eastwood,Snow,Todmorden",https://www.penninehorizons.org/files/original/2b5dd536a350652ee236456a109add19.jpg,"Still Image","Christine Newell collection",1,0
23626,https://www.penninehorizons.org/items/show/23626,"Couple outside farm - PNH00168","Agricultural building, Agriculture, Clogs, Couple, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Clogs,Couple,People",https://www.penninehorizons.org/files/original/7f6cb17b385c623e744c55fde86f14c6.jpg,"Still Image","Pennine Heritage Collection",1,0
22728,https://www.penninehorizons.org/items/show/22728,"Sourhall, Todmorden 1984  - TNC00433.tif","Agricultural building, Places, Sourhall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Places,Sourhall,Todmorden",https://www.penninehorizons.org/files/original/54c421b8c22071833d5f4699800bad2c.jpg,"Still Image","Thomas Newell collection",1,0
22638,https://www.penninehorizons.org/items/show/22638,"Shore, Todmorden, 1982  - TNC00343.tif","Agricultural building, Landscape, Shore",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Shore",https://www.penninehorizons.org/files/original/cc85de27cfe7723aea368ab8d958a698.jpg,"Still Image","Thomas Newell collection",1,0
22625,https://www.penninehorizons.org/items/show/22625,"Walkers at Walsden, 1991  - TNC00330.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://www.penninehorizons.org/files/original/df2210565b7f34b2196c31f2301a5791.jpg,"Still Image","Thomas Newell collection",1,0
22624,https://www.penninehorizons.org/items/show/22624,"Walkers at Walsden, 1991  - TNC00329.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://www.penninehorizons.org/files/original/c5c61bd315f03febb42f91af85af225e.jpg,"Still Image","Thomas Newell collection",1,0
