﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27409,https://www.penninehorizons.org/items/show/27409,"Theiveley Farm, Holme, Cliviger - TAL00479","Cliviger, Holme, People, People at Leisure, swing boats","AN 70081590",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,People,People at Leisure,swing boats",https://www.penninehorizons.org/files/original/323eba5cfa11c6a41248aeca0a9b00f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27320,https://www.penninehorizons.org/items/show/27320,"Todmorden Antiquarian Members - TAL00379","Cliviger, Costume, The Holme, Todmorden","An ""Old time"" evening at The Holme in Cliviger, c1970. AN 34131834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Costume,The Holme,Todmorden",https://www.penninehorizons.org/files/original/f84d246bb11564ed8512ad72b62c65d7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27316,https://www.penninehorizons.org/items/show/27316,"The Holme, Cliviger - TAL00373","Cliviger, Drawing, Hall, The Holme","AN 34133039",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Drawing,Hall,The Holme",https://www.penninehorizons.org/files/original/6fe446f9a9ea26605caf7b2576ced96b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25024,https://www.penninehorizons.org/items/show/25024,"Thieveleys Farm, Holme, Nr Burnley. - RDA00312","Cliviger, Holme, Places","Thieveleys Farm, on the west side of the Cliviger Gorge, was a favourite picnic place in Victorian times but the farm was demolished in 1976.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://www.penninehorizons.org/files/original/344198c4182f4218919600e95d21c793.jpg,"Still Image","Rene Dawson Collection",1,0
25023,https://www.penninehorizons.org/items/show/25023,"Walk Mill, Cliviger, near Burnley. - RDA00311","Cliviger, Places","One of several coal mines in the Cliviger area. To the right of the winding gear the Todmorden - Burnley Road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Places",https://www.penninehorizons.org/files/original/b51fba4d45403b67d91cbfc0d459d02c.jpg,"Still Image","Rene Dawson Collection",1,0
25022,https://www.penninehorizons.org/items/show/25022,"Holme, Cliviger, near Burnley. - RDA00310","Cliviger, Holme, Places","The Todmorden - Burnley Road (now A646) running through the village.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://www.penninehorizons.org/files/original/3636b2d2679a6ddd099c4ffcae1fec9f.jpg,"Still Image","Rene Dawson Collection",1,0
25021,https://www.penninehorizons.org/items/show/25021,"Holme House, Holme, near Burnley. - RDA00309","Cliviger, Holme, Places","Holme House or Hall probably dates from the 15th century with re-building in the 17th century and additions in the mid 18th century. Between 1985 and 2003 it was used as a retirement home but was gutted by arson in 2004, but has since been refurbished and is now apartments. In the 19th century the hall featured on promotional postcards published by the Lancashire & Yorkshire Railway.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://www.penninehorizons.org/files/original/abfca8686079567be409a585aea4aa97.jpg,"Still Image","Rene Dawson Collection",1,0
25019,https://www.penninehorizons.org/items/show/25019,"Cliviger, near Burnley. - RDA00307","Cliviger, Places","No further information.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Places",https://www.penninehorizons.org/files/original/cb2e0c279e008e20d0116ade8e87ec20.jpg,"Still Image","Rene Dawson Collection",1,0
25013,https://www.penninehorizons.org/items/show/25013,"Holme, near Burnley. - RDA00301","Cliviger, Holme, Places","The village is on the Todmorden - Burnley road and railway line and once had a station.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://www.penninehorizons.org/files/original/d91c2447bcd7b01b70ff829a649d2386.jpg,"Still Image","Rene Dawson Collection",1,0
25012,https://www.penninehorizons.org/items/show/25012,"Holme Station Accident. - RDA00300","Accident, Cliviger, Holme, Places, Railway, Railways, Station","Holme Station Cliviger on the Todmorden-Burnley 'Copy Pit' line. On 27th October 1907 some wagons on a coal train became detached at Copy Pit and rolled back down and leaving the track demolished the Booking Office killing the Booking Clerk.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cliviger,Holme,Places,Railway,Railways,Station",https://www.penninehorizons.org/files/original/35ac4621bc97ab709a57b2a205af4ffe.jpg,"Still Image","Rene Dawson Collection",1,0
24889,https://www.penninehorizons.org/items/show/24889,"The 'Copy Pit' Line - Holme Station. - RDA00178","Cliviger, Copy Pit, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals, Station, Station Platform","The station was opened at the same time as the Lancashire & Yorkshire Railway's line between Todmorden and Burnley in 1849. It was closed in 1930.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Holme,Holme Station,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals,Station,Station Platform",https://www.penninehorizons.org/files/original/f04c2b0cfedaa75abfbd9886dab7c0ae.jpg,"Still Image","Rene Dawson Collection",1,0
24888,https://www.penninehorizons.org/items/show/24888,"The 'Copy Pit' Line - Chatham Bridge. - RDA00177","Chatham Bridge, Cliviger, Coal Wagons, Copy Pit, LYR, Lancashire & Yorkshire Railway, Loop Line, Places, Railway, Railways","The bridge, seen here looking SE in the Todmorden direction, is about quarter of a mile up from the former Portsmouth station and carries a lane from the A646 up to a farm. The loop line on the left has now been lifted.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham Bridge,Cliviger,Coal Wagons,Copy Pit,Lancashire & Yorkshire Railway,Loop Line,LYR,Places,Railway,Railways",https://www.penninehorizons.org/files/original/0922ba065a24b56777f0d48f014220c2.jpg,"Still Image","Rene Dawson Collection",1,0
24887,https://www.penninehorizons.org/items/show/24887,"The 'Copy Pit' Cliviger. - RDA00176","Cliviger, Coal mine, Colliery, Copy Pit, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals","The small colliery at the summit of the steeply graded Todmorden-Burnley line after which it is named. Seen here looking SE towards Todmorden the main road, now the A646, is the other side of the wall centre left. The bridge on the right carried a farm track but just visible beneath it is the over bridge on the main road. The colliery no longer exists.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Coal mine,Colliery,Copy Pit,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals",https://www.penninehorizons.org/files/original/58e9a828e448f66157aa91199b21f802.jpg,"Still Image","Rene Dawson Collection",1,0
24886,https://www.penninehorizons.org/items/show/24886,"The 'Copy Pit', Cliviger - RDA00175","Cliviger, Copy Pit, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Sidings, Signal box, Signals","The small colliery at the summit of the Todmorden-Burnley line after which it is named. The steeply graded line was opened by the Lancashire Railway in 1849. Seen here looking NW towards Burnley. On the right people are walking on the Todmorden-Burnly road, now the A646, which passes under the coal chute conveyor.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Sidings,Signal box,Signals",https://www.penninehorizons.org/files/original/e3cbb0c6671deed766f288ec58299150.jpg,"Still Image","Rene Dawson Collection",1,0
24289,https://www.penninehorizons.org/items/show/24289,"Wind farm Beyond Coalclough, 2002 - CRN00250","Cliviger, Moorland, Places, Wind Farm",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://www.penninehorizons.org/files/original/68e4a46596d0f7dbe9e0ca1216782dcd.jpg,"Still Image","Christine Newell collection",1,0
24288,https://www.penninehorizons.org/items/show/24288,"Wind farm Beyond Coalclough, Portsmouth - CRN00249","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://www.penninehorizons.org/files/original/35f48c2bead0c2a0b87ce5e712743f4a.jpg,"Still Image","Christine Newell collection",1,0
24287,https://www.penninehorizons.org/items/show/24287,"Wind farm beyond Coalclough - CRN00248","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://www.penninehorizons.org/files/original/d200eb00dd9904a37fc5cd291d1eb3d6.jpg,"Still Image","Christine Newell collection",1,0
22641,https://www.penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://www.penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
12899,https://www.penninehorizons.org/items/show/12899,"Holme, Cliviger. - LYR00248","Cliviger, Copy Pit Line, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways","LYRS 4225 - The Holme, Holme Station  featured on a Lancashire & Yorkshire Railway coloured postcard to promote trips to the area by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit Line,Holme,Holme Station,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://www.penninehorizons.org/files/original/8c730ce0631c7018e6ab95f73038cb7d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11049,https://www.penninehorizons.org/items/show/11049,"Wind turbines at Cliviger - BIM00232","Animals, Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00232.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/971db059a6a8b96b6c25b0eadfaee9e1.jpg,"Still Image","Bill Marsden collection",1,0
11048,https://www.penninehorizons.org/items/show/11048,"Wind turbine at Cliviger - BIM00231","Animals, Cliviger, Colour, Cow, Pendle Hill, Places, Wind Farm","Pendle Hill in the background","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Cow,Pendle Hill,Wind Farm",https://www.penninehorizons.org/files/original/f1ea8de3cd11cdfd5f78392de1ac495a.jpg,"Still Image","Bill Marsden collection",1,0
11047,https://www.penninehorizons.org/items/show/11047,"Wind turbine - BIM00230","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/6cc049a0ef5106f9cdd348882713404e.jpg,"Still Image","Bill Marsden collection",1,0
11046,https://www.penninehorizons.org/items/show/11046,"Wind turbine - BIM00229","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/e31af9981d8fb96d8b8fbdface9de631.jpg,"Still Image","Bill Marsden collection",1,0
11045,https://www.penninehorizons.org/items/show/11045,"Wind turbine - BIM00228","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/f70e0996755f3f062669ea69837b167c.jpg,"Still Image","Bill Marsden collection",1,0
11044,https://www.penninehorizons.org/items/show/11044,"The old and the new - BIM00227","Cliviger, Colour, Derelict, Places, Wind Farm","Wind turbine at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Derelict,Wind Farm",https://www.penninehorizons.org/files/original/fa4c0399e6f44e0956ee32b629e8c0f0.jpg,"Still Image","Bill Marsden collection",1,0
