﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11880,https://www.penninehorizons.org/items/show/11880,"Football or Rugby Team with prizes - ALC00855","Football, Football team, Male, Sport and Recreation, St Johns Ambulance, Trophy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,St Johns Ambulance,Trophy,Uniform",https://www.penninehorizons.org/files/original/f46b20067ea90e179ef60178a5674abc.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
12058,https://www.penninehorizons.org/items/show/12058,"Hilda Cockcroft - ALC03620","Female, Female_portrait, People, Portrait, Woman, Women","Lived at Midgehole, Hebden Bridge. Great Aunt to Christine Willars nee Simkin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,Portrait,St Johns Ambulance,Uniform,Woman",https://www.penninehorizons.org/files/original/ff04ad6b2505dbea325e728911a1a825.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
27388,https://www.penninehorizons.org/items/show/27388,"Nurse at Centre Vale Hospital Todmorden : World War 1 - TAL00458","Centre Vale hospital, Nurse, St Johns Ambulance, Todmorden, Uniform","AN 32938423",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale hospital,Nurse,St Johns Ambulance,Todmorden,Uniform",https://www.penninehorizons.org/files/original/692f9dcc813b3e133f7edef4c057475a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27387,https://www.penninehorizons.org/items/show/27387,"Nurses at Centre Vale Hospital Todmorden : World War 1 - TAL00457","Centre Vale hospital, Nurse, St Johns Ambulance, Todmorden, Uniform","AN 32938423",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale hospital,Nurse,St Johns Ambulance,Todmorden,Uniform",https://www.penninehorizons.org/files/original/f4913515b176405cc97592cf15cb5ba6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
14885,https://www.penninehorizons.org/items/show/14885,"Parents and children - ALC02234","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, St Johns Ambulance, Studio, Toddler, Uniform","Man in St John's Ambulance Uniform",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,St Johns Ambulance,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/dd8967de3fff0c5269d17cf1b7cf4811.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
6938,https://www.penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://www.penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12976,https://www.penninehorizons.org/items/show/12976,"St John's Ambulance prize winners - ALC00116","Award, Group, Ladies, Nurse, People, St Johns Ambulance, Uniform","Photo dated between 1935 and 1937, on the right is Mary Atack. The trophy wasc actually renamed the Lawson Trophy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT028","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Group,Ladies,Nurse,People,St Johns Ambulance,Uniform",https://www.penninehorizons.org/files/original/9aa8767b97a94b8481bdc004fd9ac05d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27389,https://www.penninehorizons.org/items/show/27389,"Staff & Patients at Centre Vale Hospital Todmorden : World War 1 - TAL00459","Centre Vale hospital, Military, Nurse, St Johns Ambulance, Todmorden, Uniform","AN 32938423",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale hospital,Military,Nurse,St Johns Ambulance,Todmorden,Uniform",https://www.penninehorizons.org/files/original/40bcdac1f0c9e78e7dce46b9dbffc3d2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26207,https://www.penninehorizons.org/items/show/26207,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00143","Carnival Queen, Chain of Office, Mayor, St Johns Ambulance, Todmorden","Ivy Walker of the St John's Ambulance is receiving a cheque. The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,St Johns Ambulance,Todmorden",https://www.penninehorizons.org/files/original/efe341fc0d303859e25ae81367331e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
