﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27028,https://www.penninehorizons.org/items/show/27028,"The Lodge at the entrance to Hardcastle Crags - STW00168","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C067.655 Lodge Halls",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3354c43e93639338f7892ffca5ebb8c8.jpg,"Still Image","Steve Wood Collection",1,0
27027,https://www.penninehorizons.org/items/show/27027,"The Lodge at the entrance to Hardcastle Crags - STW00167","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C066.551 Lodge Milton",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/4f61d09befa1a3055f23291824435964.jpg,"Still Image","Steve Wood Collection",1,0
27026,https://www.penninehorizons.org/items/show/27026,"The Lodge at the entrance to Hardcastle Crags - STW00166","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/18bc1eb1b57fd709aad3a2faf0e2b974.jpg,"Still Image","Steve Wood Collection",1,0
27025,https://www.penninehorizons.org/items/show/27025,"The Lodge at the entrance to Hardcastle Crags - STW00165","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/e7bedeecbb7a061bbb9886acbd7672e1.jpg,"Still Image","Steve Wood Collection",1,0
27024,https://www.penninehorizons.org/items/show/27024,"The Lodge at the entrance to Hardcastle Crags - STW00164","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/233439b9fcba8a391f471f994c6fbc1f.jpg,"Still Image","Steve Wood Collection",1,0
27023,https://www.penninehorizons.org/items/show/27023,"The Lodge at the entrance to Hardcastle Crags - STW00163","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/8aae509e266c6efeb012dc71a804f77c.jpg,"Still Image","Steve Wood Collection",1,0
27022,https://www.penninehorizons.org/items/show/27022,"The Lodge at the entrance to Hardcastle Crags - STW00162","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/da051b173e2685af3e760d3167446815.jpg,"Still Image","Steve Wood Collection",1,0
27021,https://www.penninehorizons.org/items/show/27021,"The Lodge at the entrance to Hardcastle Crags - STW00161","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/6c07527bc915c0be26caddf5d8646a93.jpg,"Still Image","Steve Wood Collection",1,0
27020,https://www.penninehorizons.org/items/show/27020,"The Lodge at the entrance to Hardcastle Crags - STW00160","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/55a743e05266cf4e22b9b6e9a6ac55ff.jpg,"Still Image","Steve Wood Collection",1,0
27019,https://www.penninehorizons.org/items/show/27019,"The Lodge at the entrance to Hardcastle Crags - STW00159","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Tent, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Tent,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/4a86b8c36ad56ed9fac4ef74c6a48c6b.jpg,"Still Image","Steve Wood Collection",1,0
27018,https://www.penninehorizons.org/items/show/27018,"The Lodge at the entrance to Hardcastle Crags - STW00158","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/ccb1c867f80c65e0e2dc59bfa19bbcdf.jpg,"Still Image","Steve Wood Collection",1,0
27017,https://www.penninehorizons.org/items/show/27017,"The Lodge at the entrance to Hardcastle Crags - STW00157","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9c05e76b93b893f49e81a4805748768c.jpg,"Still Image","Steve Wood Collection",1,0
27016,https://www.penninehorizons.org/items/show/27016,"The Lodge at the entrance to Hardcastle Crags - STW00156","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c083a73322d3511aaa229e2ac41b1891.jpg,"Still Image","Steve Wood Collection",1,0
27015,https://www.penninehorizons.org/items/show/27015,"The Lodge at the entrance to Hardcastle Crags - STW00155","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0359aca45ba92e63d7f43355f81ad4eb.jpg,"Still Image","Steve Wood Collection",1,0
27014,https://www.penninehorizons.org/items/show/27014,"The Lodge at the entrance to Hardcastle Crags - STW00154","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/fa2205a1f0945b62622bdf56187de0c7.jpg,"Still Image","Steve Wood Collection",1,0
26996,https://www.penninehorizons.org/items/show/26996,"The Lodge at the entrance to Hardcastle Crags - STW00136","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, Mill, Woods, New Bridge","Bottom left the roof of New Bridge Mill, demolished 1950s.",Matthews,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,Mill,new bridge,Woods",https://www.penninehorizons.org/files/original/c8daeced5f835f3824c2a7f8dc398e10.jpg,"Still Image","Steve Wood Collection",1,0
26995,https://www.penninehorizons.org/items/show/26995,"Looking towards Pecket Well from Heptonstall - STW00135","Hardcastle Crags, Landscape, Midgehole, Pecket Well, Woods, dye works","Midgehole Dye works is in the centre of the picture.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Landscape,Midgehole,Pecket Well,Woods",https://www.penninehorizons.org/files/original/7194249704d2619ccd279642c37f9e7f.jpg,"Still Image","Steve Wood Collection",1,0
26993,https://www.penninehorizons.org/items/show/26993,"Looking down on Midgehole from White Hill Nook, Hebden Bridge. - STW00133","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, New Bridge Mill, Woods","Loking up Crimsworth Dean with New Bridge and mill bottom cenre with the Gate Lodge to Hardcastle Crags above.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,New Bridge Mill,Woodland,Woods",https://www.penninehorizons.org/files/original/e367f81e1f406255929f4515d9710e77.jpg,"Still Image","Steve Wood Collection",1,0
26992,https://www.penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://www.penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://www.penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
26989,https://www.penninehorizons.org/items/show/26989,"The Hebden Valley - STW00129","Hardcastle Crags, Landscape, Midgehole, Mills, New Bridge Mill, Woods","Bbottom left the roof of Midgehole Upper Mill (Dyeworks) and just discernible in the centre is New Bridge Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,Mills,New Bridge Mill,Woods",https://www.penninehorizons.org/files/original/1053ac4619ac949444cd37db748348bd.jpg,"Still Image","Steve Wood Collection",1,0
26988,https://www.penninehorizons.org/items/show/26988,"Looking down the Crags from Pecket Well - STW00128","Hardcastle Crags, Hebden Hey, Landscape, Midgehole, Woods, New Bridge","In the is New Bridge and as following demolition of the mill the photo is post 1950s. Amongst the trees on the centre hillside is Hebden Hey now site of two scout hostels.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Hey,Landscape,Midgehole,new bridge,Woods",https://www.penninehorizons.org/files/original/113bdd9d9855b1372bea69283f501444.jpg,"Still Image","Steve Wood Collection",1,0
26987,https://www.penninehorizons.org/items/show/26987,"New Bridge, Midgehole and Crimsworth Dene, Hebden Bridge - STW00127","Crimsworth Dean, Hardcastle Crags, Lodge, Midgehole, Mill, New Bridge","View over New Bridge looking up Crimsworth Dene. Bottom ledft New Bridge Mill and in the centre the Gate Lodge and The Drive through Hardcastle Crags.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Crimsworth Dene,Hardcastle Crags,Lodge,Midgehole,Mill,new bridge",https://www.penninehorizons.org/files/original/f2d3c6dae07f65816e3efd16fb0e7cf0.jpg,"Still Image","Steve Wood Collection",1,0
26985,https://www.penninehorizons.org/items/show/26985,"New Bridge, Midgehole, Hebden Bridge. - STW00125","Hardcastle Crags, Midgehole, War memorial, ",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,War memorial",https://www.penninehorizons.org/files/original/ca992520a5b71290ff16b79e489b84ad.jpg,"Still Image","Steve Wood Collection",1,0
26984,https://www.penninehorizons.org/items/show/26984,"New Bridge, Midgehole, Hebden Bridge. - STW00124","Hardcastle Crags, Midgehole, Tea Rooms, New Bridge","In the centre is New Bridge Mill a former water powered cotton mill looking here in a rather derelict condotion. Bythe late 1890s the upper floor was converted into Lello's Tea Rooms catering for the thousands of visitors who came to Hardcastle Crags. It was finally demolished in the 1950s. The building on the left and the whitewashed building higher up advertising Teas.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,Tea Rooms",https://www.penninehorizons.org/files/original/3faf7b4945d99857de43ddbe2eae74e5.jpg,"Still Image","Steve Wood Collection",1,0
