﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22888,https://www.penninehorizons.org/items/show/22888,"Family Group - RFC00134","Animals, Boy, Boys, Child, Children, Dogs, Family, Girl, Girls, Group, Kid, People, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Family,friends,Girl,Girls,Group,Kid,People,Toddler",https://www.penninehorizons.org/files/original/d8731822cac271aa29e3a61e1c8f507c.jpg,"Still Image","Rawson family collection",1,0
22886,https://www.penninehorizons.org/items/show/22886,"Family Group - RFC00132","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/e87d7a6dfae3f3117b5225522e342627.jpg,"Still Image","Rawson family collection",1,0
22883,https://www.penninehorizons.org/items/show/22883,"Rawson Family Group - RFC00129","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/a4520cbfe99852ddbea03ae19749ec02.jpg,"Still Image","Rawson family collection",1,0
22881,https://www.penninehorizons.org/items/show/22881,"Pace-Egg Play - RFC00127","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://www.penninehorizons.org/files/original/302b858610f488f3b92379d858fdfc25.jpg,"Still Image","Rawson family collection",1,0
22880,https://www.penninehorizons.org/items/show/22880,"Pace-Egg Play - RFC00126","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://www.penninehorizons.org/files/original/bbb5c007daabc784bfc1d7787597c78f.jpg,"Still Image","Rawson family collection",1,0
22879,https://www.penninehorizons.org/items/show/22879,"Pace-Egg Play - RFC00125","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://www.penninehorizons.org/files/original/cd40637b5843964bc8e6d97788656f8f.jpg,"Still Image","Rawson family collection",1,0
22878,https://www.penninehorizons.org/items/show/22878,"Pace-Egg Play - RFC00124","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://www.penninehorizons.org/files/original/bada23b37526523db5b8a27fd2384da4.jpg,"Still Image","Rawson family collection",1,0
22872,https://www.penninehorizons.org/items/show/22872,"Rawson Family Group - RFC00118","Boy, Boys, Child, Children, Family, Female, Girl, Girls, Group, Kid, Male, People, Portrait, Toddler, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Female,friends,Girl,Girls,Group,Kid,Male,People,Portrait,Toddler,Woman,Women",https://www.penninehorizons.org/files/original/aaa0f78767374bad0f5107a832706146.jpg,"Still Image","Rawson family collection",1,0
22864,https://www.penninehorizons.org/items/show/22864,"Family Group - RFC00110","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/9cecd5a4f5be5e2e71529ad0c471851e.jpg,"Still Image","Rawson family collection",1,0
22166,https://www.penninehorizons.org/items/show/22166,"Joy Rooney - JAE00422","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:08:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/59fb8ecb6a05ace47608ff24fbeaba67.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22165,https://www.penninehorizons.org/items/show/22165,"Dave Skelton - JAE00421","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:06:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/ef99d407bc24ac61d2ca761801def85c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22008,https://www.penninehorizons.org/items/show/22008,"Tom Bull - JAE00265","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male Portrait, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-13T11:18:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male Portrait,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/3938c6cad79e1fd129de7f309f80b876.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22002,https://www.penninehorizons.org/items/show/22002,"Elisha Cruthers - JAE00259","Boy, Boys, Child, Children, Female, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler, Woman, Women","Elisha Cruthers pictured in St Georges Square, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:04:12Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler,Woman,Women",https://www.penninehorizons.org/files/original/af69d734b05240d13d2f3e2e4558d3f8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21957,https://www.penninehorizons.org/items/show/21957,"Shwan Fekri-Silvester - JAE00214","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:44:15Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/2efd08a23ade51c57e232e202f5f26b3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21956,https://www.penninehorizons.org/items/show/21956,"Usha Fekri-Silvester - JAE00213","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:43:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/2cf226cf102e1fdc993e53aea58105bb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20821,https://www.penninehorizons.org/items/show/20821,"Valley Road, Hebden Bridge. - WSC00237","Boy, Boys, Buildings, CWS, Child, Children, Co-op Mill, Co-operative Movement, Derelict mill, Girl, Girls, Hangingroyd Mill, Hebden Bridge, Kid, Mill, Mills, People, Places, Street Names, Toddler, Valley Road","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building and shop far left have gone and been replaced with part of Star Garage. The girls are Samantha Barclay and Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Co-op Mill,Co-operative Movement,CWS,Derelict mill,Girl,Girls,Hangingroyd Mill,Hebden Bridge,Kid,Mill,Mills,People,Places,Street Names,Toddler,Valley Road",https://www.penninehorizons.org/files/original/3a8922685cb58a8585a4b863a565df87.jpg,"Still Image","W. Shepherd collection",1,0
20577,https://www.penninehorizons.org/items/show/20577,"Cragg Road, Mytholmroyd. - WAO00184","Boy, Boys, Child, Children, Cragg Road, Girl, Girls, Kid, Mytholmroyd, People, Places, Street Names, Toddler, Toll House","Postcard with September 1914 postmark. Looking down Cragg vale to Dauber Bridge and Mytholmroyd beyond. In the days of the turnpike Dauber Bridge house, seen here, was a toll house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Cragg Road,Girl,Girls,Kid,Mytholmroyd,People,Places,Street Names,Toddler,Toll House",https://www.penninehorizons.org/files/original/02b47c3b2ec00e4cba8b85be9ead60ce.jpg,"Still Image","Wayne Ogden collection",1,0
20565,https://www.penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://www.penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
20273,https://www.penninehorizons.org/items/show/20273,"Bernard and Derek Ingham - ING00125","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Pram, Toddler","Bernard and brother Derek, Derek is in the pram, in about 1936 at Albion Terrace, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00125.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Places,Pram,Toddler",https://www.penninehorizons.org/files/original/26716d663c93031c7d002a159a2c14c0.jpg,"Still Image","Sir Bernard Ingham",1,0
20256,https://www.penninehorizons.org/items/show/20256,"Bernard and Derek Ingham - ING00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00108.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://www.penninehorizons.org/files/original/04d2a9a6c74ef93d6fca8b2b1acb0062.jpg,"Still Image","Sir Bernard Ingham",1,0
19271,https://www.penninehorizons.org/items/show/19271,"Heptonstall - EIL00136","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Woman, Women, shawl, vegetable stall","Possibly sale of produce.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,shawl,Toddler,vegetable stall,Woman,Women",https://www.penninehorizons.org/files/original/3dab73d58f2b56da27a09cbe61469b94.jpg,"Still Image","Eileen Longbottom collection",1,0
19250,https://www.penninehorizons.org/items/show/19250,"Pace Egg Play, St George's Square, Hebden Bridge - EIL00114","Boy, Boys, Child, Children, Dance, Dancers, Dancing, Girl, Girls, Kid, People, Toddler","A traditional mummer's play. The Pace Egg Play, performed annually on Good Friday at various venues around Hebden Bridge. Revived locally around 1931and broadcast by the BBC.   It's not clear who is in this photo, which is taken in St George's Square, Hebden Bridge, Howarth tailor’s shop can just be made out behind the boys. It is a cabinet print which was a format popular around the end of the 19th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dance,Dancers,Dancing,Girl,Girls,Kid,People,Toddler",https://www.penninehorizons.org/files/original/57a12cc819db3a411856ee3eed4f1129.jpg,"Still Image","Eileen Longbottom collection",1,0
19245,https://www.penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://www.penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
19240,https://www.penninehorizons.org/items/show/19240,"Taylor Farm, Heptonstall Slack - EIL00104","Agricultural buildings, Agriculture, Boy, Boys, Child, Children, Girl, Girls, Group, Horse & Cart, Kid, People, Toddler","Children with horse & cart, including evacuees to help with hay making. This is near Slack Bottom and was farmed by Longbottom's. Eileen Longbottom is one of the smaller children inside the cart. Some of the other children were evacuees brought to the area from London and other southern towns. They often stayed with farming families and many attended Colden School as well as Heptonstall School. The cart is somewhat ""homemade"". It was common to use the rear axle from a motor vehicle which usually had rubber tyred wheels (farm carts had wooden wheels with iron rims). This cart would double as a ""muck"" cart as well as haycart. To achieve the biggest load the cart sides have been extended outwards and a frame has been added to the rear. Once loaded with hay, the rope would be cast over the load and secured at the opposite rear corner of the cart. The harness is typical apart from the rope in place of a ""belly band"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boy,Child,Children,Girl,Girls,Group,Horse,Horse & Cart,Kid,People,Toddler",https://www.penninehorizons.org/files/original/07bd09f4f591b8cef456b110c2f65033.jpg,"Still Image","Eileen Longbottom collection",1,0
19229,https://www.penninehorizons.org/items/show/19229,"Hebden Bridge Board School - LMS00103","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://www.penninehorizons.org/files/original/0ae377b738b99400a832fa66b6274bb7.jpg,"Still Image","Sandra Lomas Collection",1,0
