﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33889,https://www.penninehorizons.org/items/show/33889,"Diamond Jubilee Medal - PNH00470","Diamond Jubilee, Event, Events, Medal, Victoria","Queen Victoria 1837 to 1897",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Medal,Victoria",https://www.penninehorizons.org/files/original/56b042fbf0d9757b909bb5c17d59d479.jpg,"Still Image","Pennine Heritage Collection",1,0
4815,https://www.penninehorizons.org/items/show/4815,"""It's worth it!"" - DMC00544","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:47:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00544.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://www.penninehorizons.org/files/original/4e131244bf4ed4e0cb408373deb693e0.jpg,"Still Image","David's Own Pictures",1,0
4814,https://www.penninehorizons.org/items/show/4814,"Maypole Dancers - DMC00543","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:41:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00543.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/ac1a72682212fbee37bd7497f3b7afea.jpg,"Still Image","David's Own Pictures",1,0
4813,https://www.penninehorizons.org/items/show/4813,"Maypole Dancers - DMC00542","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00542.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/f20106d1a29a237a90c7e4f3d598bd88.jpg,"Still Image","David's Own Pictures",1,0
4812,https://www.penninehorizons.org/items/show/4812,"Maypole Dancers - DMC00541","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00541.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/56f4e8569f38cecfe0e92abea7f10250.jpg,"Still Image","David's Own Pictures",1,0
4811,https://www.penninehorizons.org/items/show/4811,"Maypole Dancers - DMC00540","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:17,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00540.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/126d22c98397700148ad5cb914238dbc.jpg,"Still Image","David's Own Pictures",1,0
4810,https://www.penninehorizons.org/items/show/4810,"Kevin Ryan - Bird Handler - DMC00539","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T14:07:03,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00539.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://www.penninehorizons.org/files/original/0dc0ad2868c9ad5f5066accf75de69f4.jpg,"Still Image","David's Own Pictures",1,0
4809,https://www.penninehorizons.org/items/show/4809,"Kate Moreton-Deakin with her husband Tony. - DMC00538","Diamond Jubilee, Event, Events, Old Town","She is Deputy Lord-Lieutenant of West Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:30:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00538.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/b08b64b1c6eaffc1de7f359d86448795.jpg,"Still Image","David's Own Pictures",1,0
4808,https://www.penninehorizons.org/items/show/4808,"Jubilee Decorations - DMC00537","Diamond Jubilee, Event, Events, June 2012, Old Town, Street Decorations","Ayre View, Wadsworth, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:23:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00537.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,June 2012,Old Town,Street Decorations",https://www.penninehorizons.org/files/original/448ea722641add4228b31506aed93d91.jpg,"Still Image","David's Own Pictures",1,0
4807,https://www.penninehorizons.org/items/show/4807,"Jo Ryan - Bird Handler - DMC00536","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:57:04,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00536.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://www.penninehorizons.org/files/original/4fa54975b482ad1ea687b9122d4f21ed.jpg,"Still Image","David's Own Pictures",1,0
4806,https://www.penninehorizons.org/items/show/4806,"Hebden Bridge Junior Band - DMC00535","Diamond Jubilee, Event, Events, Hebden Bridge Junior Band, Old Town","The Junior Band played throughout the day.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:36:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00535.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Hebden Bridge Junior Band,Old Town",https://www.penninehorizons.org/files/original/dc2f2824538cbae54385e39cd6299566.jpg,"Still Image","David's Own Pictures",1,0
4805,https://www.penninehorizons.org/items/show/4805,"Fun on the Inflatable Slide - DMC00534","Children, Diamond Jubilee, Event, Events, Old Town, Slide",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:37:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00534.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town,Slide",https://www.penninehorizons.org/files/original/c346ac2159291de9ff0970775dc7195d.jpg,"Still Image","David's Own Pictures",1,0
4804,https://www.penninehorizons.org/items/show/4804,"Flat Sword Dancing - DMC00533","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:04:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00533.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/9a3d10f8d61322c038f89f28943b1217.jpg,"Still Image","David's Own Pictures",1,0
4803,https://www.penninehorizons.org/items/show/4803,"Flat Sword Dancing - DMC00532","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:03:21,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00532.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/7d19d44f76baa29ffaa455f83b569b6a.jpg,"Still Image","David's Own Pictures",1,0
4802,https://www.penninehorizons.org/items/show/4802,"Flat Sword Dancing - DMC00531","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00531.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/d4f4a9d3a951939e35b373807a4c1f05.jpg,"Still Image","David's Own Pictures",1,0
4801,https://www.penninehorizons.org/items/show/4801,"Flat Sword Dancing - DMC00530","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00530.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/59cf522c96ea9afc1b22111c701b15e0.jpg,"Still Image","David's Own Pictures",1,0
4800,https://www.penninehorizons.org/items/show/4800,"Falconry Life'  Static Display - DMC00529","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:46:45,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00529.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://www.penninehorizons.org/files/original/94bba77a28a92601d6bc6b20204f0f90.jpg,"Still Image","David's Own Pictures",1,0
4799,https://www.penninehorizons.org/items/show/4799,"Enjoying the day - DMC00528","Children, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:52:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00528.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/b137d817eb3f33fcbd97a2049140efe9.jpg,"Still Image","David's Own Pictures",1,0
4798,https://www.penninehorizons.org/items/show/4798,"Crowds on the Playing Field - DMC00527","Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:44:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00527.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/363bfac12ba62151b3e9d3aead094e60.jpg,"Still Image","David's Own Pictures",1,0
4797,https://www.penninehorizons.org/items/show/4797,"Councillor Mavis Ring telling us all about it. - DMC00526","Diamond Jubilee, Event, Events, Old Town","Mavis Ring - Wadsworth Parish Council (vice-chairman).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:29:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00526.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/23e23f6fb823862ee7de9e5c6852bef3.jpg,"Still Image","David's Own Pictures",1,0
4796,https://www.penninehorizons.org/items/show/4796,"Complicated Maypole Dancing - DMC00525","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:56:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00525.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/2a6ce9d9ce62543662c4629149ed7d72.jpg,"Still Image","David's Own Pictures",1,0
4795,https://www.penninehorizons.org/items/show/4795,"Complicated Maypole Dancing - DMC00524","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:55:56,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00524.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/3f3d13a2b6d3c32ba25e110d3e4a8da6.jpg,"Still Image","David's Own Pictures",1,0
4794,https://www.penninehorizons.org/items/show/4794,"Busy at the Barbeque - DMC00523","Barbeque, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:07:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00523.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/35ffefecf2f67ca4ab441835dff9a2ac.jpg,"Still Image","David's Own Pictures",1,0
4793,https://www.penninehorizons.org/items/show/4793,"Business is brisk - DMC00522","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:49:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00522.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://www.penninehorizons.org/files/original/c7944a1bccf71d61c6ecd5211f69df13.jpg,"Still Image","David's Own Pictures",1,0
4792,https://www.penninehorizons.org/items/show/4792,"Brisk business at the stalls - DMC00521","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:47:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00521.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://www.penninehorizons.org/files/original/fc8bef6cd12704b8d6c52a06b0a98af5.jpg,"Still Image","David's Own Pictures",1,0
