﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19568,https://www.penninehorizons.org/items/show/19568,"Coronation Arch, Hebden Bridge, 1911 - EIL00518",,"The arch, at the junction of New Road and Bridge Gate, was lit by gas on one side and on the side shown here by electricity. It was placed there to celebrate the coronation of King George V and Queen Mary, 22nd June 1911. Holme House can be seen through the arch.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1911, 1910s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Hebden Bridge",https://www.penninehorizons.org/files/original/b10e0da5e739de25b85e322cfd7bf1b8.jpg,"Still Image","Eileen Longbottom collection",1,0
6500,https://www.penninehorizons.org/items/show/6500,"Coronation Bonfire, 1911 - HLS01210","Bonfire, Coronation, Event, Events, Group, Mytholmroyd, People, Places",Mytholmroyd,,,,"No date yet","PH77 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Coronation,Event,Events,Group,Mytholmroyd,People",https://www.penninehorizons.org/files/original/6203e39a38cc675cecbc5f613ed37f5f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33882,https://www.penninehorizons.org/items/show/33882,"Coronation Medal - PNH00463","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Obverse of medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://www.penninehorizons.org/files/original/58067881fa8e6534aa2cb60ab5f17eca.jpg,"Still Image","Pennine Heritage Collection",1,0
33884,https://www.penninehorizons.org/items/show/33884,"Coronation Medal - PNH00465","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Reverse of a medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://www.penninehorizons.org/files/original/504534ce7c1d4081dab8a9b32e5f74e4.jpg,"Still Image","Pennine Heritage Collection",1,0
33888,https://www.penninehorizons.org/items/show/33888,"Coronation Medal - PNH00469","1937, Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 9th August 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Coronation,Event,Events,Hebden Bridge,Medal",https://www.penninehorizons.org/files/original/07c0c0368d633727f4b8225cf2c8b2cd.jpg,"Still Image","Pennine Heritage Collection",1,0
33886,https://www.penninehorizons.org/items/show/33886,"Coronation Medal 1902 - PNH00467","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of Edward VII and Queen Alexandra, 9th August 1902.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://www.penninehorizons.org/files/original/35d50b0aa632a7755b0973bedc72e2e8.jpg,"Still Image","Pennine Heritage Collection",1,0
33887,https://www.penninehorizons.org/items/show/33887,"Coronation Medal 1937 - PNH00468","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 12th May 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://www.penninehorizons.org/files/original/fb300773cc6f8d0efbdc229803fd50ab.jpg,"Still Image","Pennine Heritage Collection",1,0
13165,https://www.penninehorizons.org/items/show/13165,"Hebden Bridge - 1911 Coronation Arch - ALC00345","Buildings, Coronation, Coronation Arch, Event, Events, Hebden Bridge, Holme House, New Road, Places, Street Names, gas","ALC00345. West side of the festival arch for the coronation of George V in June 1911 looking through to Holme House. This side was lit by gas whilst the other was lit by electricity.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T16:17:23Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coronation,Coronation Arch,Event,Events,gas,Hebden Bridge,Holme House,New Road,Street Names",https://www.penninehorizons.org/files/original/acbeae4fe370316fba4d1e2cb9511a92.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13166,https://www.penninehorizons.org/items/show/13166,"Hebden Bridge - 1911 Coronation Arch - ALC00346","Buildings, Chemist, Cobbles, Coronation, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","ALC00346. East side of the festival arch for the coronation of George V in June 1911 looking through to Westbourne House. This side was lit by electricity whilst the other was lit by gas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chemist,Cobbles,Coronation,Coronation Arch,Electricity,Event,Events,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://www.penninehorizons.org/files/original/2d557c3826acb0566add7532f3ecfcdf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6218,https://www.penninehorizons.org/items/show/6218,"Mytholmroyd Coronation Bonfire, 1911 - HLS00296","Bonfire, Coronation, Event, Events, Mytholmroyd, Places",,,,,"No date yet","Formerly PH77, donated by Leslie Morgan - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Coronation,Event,Events,Mytholmroyd",https://www.penninehorizons.org/files/original/88856ff7c93d24749d9fb36c57549feb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19362,https://www.penninehorizons.org/items/show/19362,"Sewing Shop Celebration - EIL00312","Buildings, Bunting, Coronation, Event, Events, Interior, Mill, Mills, People, People at Work, Sewing Machine, Sewing room","This Hebden Bridge sewing shop has been decorated to celebrate the coronation of Queen Elizabeth II, June 1953.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Coronation,Event,Events,Interior,Mill,Mills,People,People at Work,Sewing Machine,Sewing room",https://www.penninehorizons.org/files/original/942a99dd0b9da8a55d52a4cf2c760c4f.jpg,"Still Image","Eileen Longbottom collection",1,0
16602,https://www.penninehorizons.org/items/show/16602,"Street Party, Todmorden.  - ALC05007","Boy, Boys, Child, Children, Coronation, Event, Events, Girl, Girls, Kid, Party, People, People at Leisure, Toddler, Todmorden","Street Party for the coronation in 1953.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950s, 1953","Formerly BT898","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05007.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Coronation,Event,Events,Girl,Girls,Kid,Party,People,People at Leisure,Toddler,Todmorden",https://www.penninehorizons.org/files/original/fbd69596a77db48f9e7548aad333ccb5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
