﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3801,https://www.penninehorizons.org/items/show/3801,"Redacre Wood, Mytholmroyd - EEH00122","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3a01e7f6893190be6bdc43555b18451e.jpg,"Still Image","Eddie Haworth collection",1,0
3805,https://www.penninehorizons.org/items/show/3805,"Pecket Well - EEH00126","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3d2f081b8cf21de1ab76165605e835b6.jpg,"Still Image","Eddie Haworth collection",1,0
3806,https://www.penninehorizons.org/items/show/3806,"Hardcastle Crags - EEH00127","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/6e588904f071ce2b5a8e984c6d3f7051.jpg,"Still Image","Eddie Haworth collection",1,0
3807,https://www.penninehorizons.org/items/show/3807,"Footpath to Pecket well - EEH00128","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:28,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/2fa3cfe3c0e994f946309392d363368e.jpg,"Still Image","Eddie Haworth collection",1,0
3809,https://www.penninehorizons.org/items/show/3809,"Autumn at Pecket Well, Hebden Bridge - EEH00130","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3e8b0ae3af89027addde8bf75311e232.jpg,"Still Image","Eddie Haworth collection",1,0
3811,https://www.penninehorizons.org/items/show/3811,"Rural Scene - EEH00132","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/ff412e8e674bb2699bc13ebfc0f9edd4.jpg,"Still Image","Eddie Haworth collection",1,0
3812,https://www.penninehorizons.org/items/show/3812,"Hardcastle Crags - EEH00133","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/72acaba89028c6dba02108a12620280c.jpg,"Still Image","Eddie Haworth collection",1,0
3813,https://www.penninehorizons.org/items/show/3813,"Hardcastle Crags - EEH00134","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/2f1a41edad273e217ceedc0ef5a86503.jpg,"Still Image","Eddie Haworth collection",1,0
3814,https://www.penninehorizons.org/items/show/3814,"Hardcastle Crags - EEH00135","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:49,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/4dde225f2d8405c2a40a7cc0e24b24a4.jpg,"Still Image","Eddie Haworth collection",1,0
3820,https://www.penninehorizons.org/items/show/3820,"Wheat Inn, Pecket Well - EEH00141","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:52,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9bf2fbd85cab3619a675d35ea38319a8.jpg,"Still Image","Eddie Haworth collection",1,0
3844,https://www.penninehorizons.org/items/show/3844,"Redacre Wood - EEH00165","Colour, Feature, Forest, Landscape, Snow, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Snow,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/08244ef00cbde70ae2d13081d6e55d4d.jpg,"Still Image","Eddie Haworth collection",1,0
3845,https://www.penninehorizons.org/items/show/3845,"Bridge at Midgehole? - EEH00166","Colour, Feature, Forest, Landscape, River, River Calder, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:32,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,River,River Calder,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c6b103d87ffa6e882e64c9e170926928.jpg,"Still Image","Eddie Haworth collection",1,0
3847,https://www.penninehorizons.org/items/show/3847,"Waterfall - EEH00168","Colour, Feature, Forest, Landscape, Waterfall, Woodland, Woodlands, Woods, stream",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,stream,Waterfall,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a57c7135c39ed19f986227e5da65dce6.jpg,"Still Image","Eddie Haworth collection",1,0
3861,https://www.penninehorizons.org/items/show/3861,"Riverside Walk, Hardcastle Crags - EEH00182","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/5b02d86c94a5d60c6f640dfba6a7798a.jpg,"Still Image","Eddie Haworth collection",1,0
3897,https://www.penninehorizons.org/items/show/3897,"Hardcastle Crags - EWW00104","Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0d277453c807720a6de329d2b7097de6.jpg,"Still Image","Edward Watson collection",1,0
3898,https://www.penninehorizons.org/items/show/3898,"Reaps Cross, Colden - EWW00105","Colden Valley, Feature, Landscape, Places","On a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the cross which has been restored since this picture was taken.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Landscape",https://www.penninehorizons.org/files/original/058f76ae9fc4d872cc470a161531f310.jpg,"Still Image","Edward Watson collection",1,0
3900,https://www.penninehorizons.org/items/show/3900,"Hebden Valley from near Walshaw Shooting Lodge - EWW00107","Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/89f15eaf5347821127444a25182a5307.jpg,"Still Image","Edward Watson collection",1,0
3901,https://www.penninehorizons.org/items/show/3901,"Hebden Valley from near Heptonstall Slack - EWW00108","Agriculture, Feature, Forest, Haymaking, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00108.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Haymaking,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/54f69df77734b14d5d080c6774323c42.jpg,"Still Image","Edward Watson collection",1,0
3904,https://www.penninehorizons.org/items/show/3904,"Mayroyd, Hebden Bridge - EWW00111","Feature, Forest, Landscape, Mayroyd, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mayroyd,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0c65a76961f465f88af08fa9cf0b12fe.jpg,"Still Image","Edward Watson collection",1,0
3951,https://www.penninehorizons.org/items/show/3951,"Possibly Overlooking Hardcastle Crags - EWW00158","Architecture, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9f09ce09c35ac47821f01db0f2209a03.jpg,"Still Image","Edward Watson collection",1,0
4423,https://www.penninehorizons.org/items/show/4423,"Hebden Water in flood - Hardcastle Crags - DMC00140","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-11T09:17:49Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00140.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/f556d8abd781c149d57b10c3e24fb11f.jpg,"Still Image","David's Own Pictures",1,0
4424,https://www.penninehorizons.org/items/show/4424,"Walshaw & Shackleton Hill - DMC00141","Feature, Forest, Landscape, Shackleton Hill, Sheep, Woodland, Woodlands, Woods","March 2002","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-05T10:46:04Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00141.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Shackleton Hill,Sheep,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/124eb16d33c5f55a251e4a5219269f9c.jpg,"Still Image","David's Own Pictures",1,0
4429,https://www.penninehorizons.org/items/show/4429,"View from Higher Crimsworth - DMC00146","Animals, Feature, Forest, Horses and Ponies, Landscape, Stoodley Pike, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:04:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00146.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Feature,Forest,Horses and Ponies,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/2ab225e073f7a7b16706f1400b36ae59.jpg,"Still Image","David's Own Pictures",1,0
4430,https://www.penninehorizons.org/items/show/4430,"Hardcastle Crags from Old Town - DMC00147","Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:20:59+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00147.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/8fbaa273b9cc82d990df0d3b9f553bf1.jpg,"Still Image","David's Own Pictures",1,0
4446,https://www.penninehorizons.org/items/show/4446,"Hardcastle Crags in May - DMC00163","Bluebells, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00163.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/e0d917219f50474f7ec7f877666d48f5.jpg,"Still Image","David's Own Pictures",1,0
