﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40849,https://www.penninehorizons.org/items/show/40849,"Chapel Hill, Rawtenstall - RAC1960.098.2","Lant, Wall^^Vernacular Architecture","Chapel Hill Rawtenstall",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lant,Wall",https://www.penninehorizons.org/files/original/0dc12bf3a56ada31c60ef9bf351be59f.jpg,"Still Image","Ralph Cross 1960",1,0
40848,https://www.penninehorizons.org/items/show/40848,"Chapel Hill, Rawtenstall - RAC1960.098.1","Lant, Wall^^Vernacular Architecture","Chapel Hill Rawtenstall","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lant,Wall",https://www.penninehorizons.org/files/original/72e25a599ce8135b5156d192bde015e4.jpg,"Still Image","Ralph Cross 1960",1,0
33988,https://www.penninehorizons.org/items/show/33988,"Dry stone wall & ladder stile. - PNH00862","Dry Stone Wall, Ladder Stile, Moorland, Stile, Wall",,,,"Pennine Horizons Digital Archive",2012-02-08T17:03:41Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Ladder Stile,Moorland,Stile,Wall",https://www.penninehorizons.org/files/original/7ae2913b5cb19dff805373c5817f0259.jpg,"Still Image","Pennine Heritage Collection",1,0
33962,https://www.penninehorizons.org/items/show/33962,"Hebden Bridge - Bankfoot. - PNH00805","Dry Stone Wall, Hebden Bridge, Mytholm, Wall","PNH00805. Collapsed wall at the bottom of Bankfoot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Hebden Bridge,Mytholm,Wall",https://www.penninehorizons.org/files/original/ceb63a5d027e88f6b771ea7c4d189e00.jpg,"Still Image","Pennine Heritage Collection",1,0
33961,https://www.penninehorizons.org/items/show/33961,"Hebden Bridge - Bankfoot. - PNH00804","Dry Stone Wall, Hebden Bridge, Mytholm, Wall","PNH00804. Collapsed wall at the bottom of Bankfoot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Hebden Bridge,Mytholm,Wall",https://www.penninehorizons.org/files/original/99c93093babb5f1715d105119fa27d1c.jpg,"Still Image","Pennine Heritage Collection",1,0
33954,https://www.penninehorizons.org/items/show/33954,"Hebden Bridge, View over Birchcliffe. - PNH00797","Birchcliffe Chapel, Churches & Chapels, Double Decker Houses, Dry Stone Wall, General View, Hebden Bridge, Townscape, Wall, Wintry Scene","View over houses and Birchcliffe Chapel to a snow covered Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Double Decker Houses,Dry Stone Wall,General View,Hebden Bridge,Townscape,Wall,Wintry Scene",https://www.penninehorizons.org/files/original/221d3f90e09b1896a91329a5c543f729.jpg,"Still Image","Pennine Heritage Collection",1,0
33940,https://www.penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://www.penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
22976,https://www.penninehorizons.org/items/show/22976,"Cragg Vale Wall Repairs, Nr. Mytholmroyd - DEF00157","Cragg Vale, Mytholmroyd, People at Work, Wall","David Fletcher and Philip Longbottom repairing a wall, possibly securing an area that was formerly used as a tip.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,People at Work,Wall",https://www.penninehorizons.org/files/original/8493a58866d5a7c7d9b56ca7e0ee0227.jpg,"Still Image","David Fletcher collection",1,0
20793,https://www.penninehorizons.org/items/show/20793,"Hebden Bridge from Keighley Road - WSC00209","Bride, General View, Hebden Bridge, Hebden Water, Industry, Keighley Road, River, Townscape, Wall, Weddings, lorries","Looking down Hebden Water to first St Georges Bridge and then the Old Bridge. On the left the huge retaining wall supporting Keighley Road which at this point is on a ledge cut out of the cliff side. The buildings on the right-hand river bank have now been replaced with purpose built offices and shops.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,General View,Hebden Bridge,Hebden Water,Industry,Keighley Road,lorries,River,Townscape,Wall,Weddings",https://www.penninehorizons.org/files/original/fbcfa42c9cf58472f386a2eb14abd1f1.jpg,"Still Image","W. Shepherd collection",1,0
4472,https://www.penninehorizons.org/items/show/4472,"Dry Stone Wall - DMC00189","Landscape, Moor, Places, Wall",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00189.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Wall",https://www.penninehorizons.org/files/original/4cfe7be7ddacf5d85bbe4d61c5027daa.jpg,"Still Image","David's Own Pictures",1,0
4465,https://www.penninehorizons.org/items/show/4465,"Drystone Wall - Widdop - DMC00182","Moor, Places, Ridge, Wall, Widdop","The road on the right of the stream goes to Gorple Reservoirs. The white building is the Packhorse Inn.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-10T14:11:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00182.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Ridge,Wall,Widdop",https://www.penninehorizons.org/files/original/93fa0432abb6b069b17f9e44f0686057.jpg,"Still Image","David's Own Pictures",1,0
