﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29785,https://www.penninehorizons.org/items/show/29785,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00213","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://www.penninehorizons.org/files/original/fe43e4d261808a5a0202edca90b84f08.jpg,"Still Image","Stepping Out Project",1,0
29784,https://www.penninehorizons.org/items/show/29784,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00212","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://www.penninehorizons.org/files/original/28bc43683c5cdaa56d56c57332f187a5.jpg,"Still Image","Stepping Out Project",1,0
29783,https://www.penninehorizons.org/items/show/29783,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00211","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:49:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://www.penninehorizons.org/files/original/c5dd91d19b7879bae0758dfc91006297.jpg,"Still Image","Stepping Out Project",1,0
5624,https://www.penninehorizons.org/items/show/5624,"Shelf Road, Fairfield 1964 - HBC00678 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://www.penninehorizons.org/files/original/9b03ae45b1eacf9f19495e6a5de9f961.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5623,https://www.penninehorizons.org/items/show/5623,"Shelf Road, Fairfield 1964 - HBC00677 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://www.penninehorizons.org/files/original/2a9c55f3e8a3825aa42e15475cb66fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5622,https://www.penninehorizons.org/items/show/5622,"Shelf Road, Fairfield, Hebden Bridge, 1964 - HBC00676 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Railway,Railways,Shelf Road",https://www.penninehorizons.org/files/original/e2f778974754ab91c21dffd9139978aa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5621,https://www.penninehorizons.org/items/show/5621,"Shelf Road, Fairfield 1964 - HBC00675 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://www.penninehorizons.org/files/original/e9254d29d934792075070f74b764b410.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5614,https://www.penninehorizons.org/items/show/5614,"Shelf Road, Fairfield 1963 - HBC00668 ","Allotments, Fairfield, Hebden Bridge, Pidgeon loft, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Allotments,Fairfield,Hebden Bridge,Pidgeon loft,Shelf Road",https://www.penninehorizons.org/files/original/92b3d60a16b1006ced9a5ab2d4b3fbdb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5604,https://www.penninehorizons.org/items/show/5604,"Calder Bank and Shelf Road 1964 - HBC00658 ","Bridge, Fairfield, Hebden Bridge, Shelf Road, Watson Bros","Watson's Hatchery can be seen in the background.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Shelf Road,Watson Bros",https://www.penninehorizons.org/files/original/b3a986994d229eebf537d18358eda05a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5603,https://www.penninehorizons.org/items/show/5603,"Calder Bank and Shelf Road 1964 - HBC00657 ","Bridge, Fairfield, Hebden Bridge, Shelf Road, Watson Bros","Watson's Hatchery can be seen in the background.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Shelf Road,Watson Bros",https://www.penninehorizons.org/files/original/b05dadb2836b724957b5bf9da18caafa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5602,https://www.penninehorizons.org/items/show/5602,"Calder Bank and Shelf Road 1964 - HBC00656 ","Bridge, Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Shelf Road",https://www.penninehorizons.org/files/original/0aac95998d7f414e169a7fbf63e14b31.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
