﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9338,https://www.penninehorizons.org/items/show/9338,"Ted Hughes' mother and father - LLG00109","Hughes, Studio Portrait","Billy and Edith Hughes (nee Farrer) parents of Ted Hughes. Ref: 025LG",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes,Studio Portrait",https://www.penninehorizons.org/files/original/eb32403546ac35068d620483e9f69740.jpg,"Still Image","Lloyd Greenwood collection",1,0
9512,https://www.penninehorizons.org/items/show/9512,"Formal Wedding portrait - LLG00283","Bride, Bridesmaid, Clergy, People, Studio Portrait, Weddings","Bride and Groom (Vicar), 4 males, 2 bridesmaids",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Clergy,People,Studio Portrait,Weddings",https://www.penninehorizons.org/files/original/17a194a9dcf307b72e5e758f44334b95.jpg,"Still Image","Lloyd Greenwood collection",1,0
9513,https://www.penninehorizons.org/items/show/9513," - LLG00284","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://www.penninehorizons.org/files/original/e2975b8d2692647ad2e68961fca59ec1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9519,https://www.penninehorizons.org/items/show/9519,"Angela Moss - LLG00290","Female, Studio Portrait, Toddler, goldfish bowl","Angela, the daughter of Eric Moss and Hilda nee Powell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,goldfish bowl,Studio Portrait,Toddler",https://www.penninehorizons.org/files/original/74f71f5cba605b6d1b7304bfd9af3e49.jpg,"Still Image","Lloyd Greenwood collection",1,0
9533,https://www.penninehorizons.org/items/show/9533," - LLG00304","Male, Royal Flying Corps, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Royal Flying Corps,Studio Portrait",https://www.penninehorizons.org/files/original/7f3a90df60b75bc934e820b2913f9e19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9559,https://www.penninehorizons.org/items/show/9559,"Portrait of Two Entertainers - LLG00330","Actors, Musical Instrument, People, Studio Portrait, jodhpurs, monocle, top hat","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,jodhpurs,monocle,Musical Instrument,People,Studio Portrait,top hat",https://www.penninehorizons.org/files/original/dd96d02dc693f272b9be5fcacadb3ed0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9567,https://www.penninehorizons.org/items/show/9567," - LLG00338","Studio Portrait, unknown young girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,unknown young girl",https://www.penninehorizons.org/files/original/b2c04cbbc0601ddce0582e201ec0aa9f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9568,https://www.penninehorizons.org/items/show/9568,"Unknown woman and child - LLG00339","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Studio Portrait,Toddler,Woman,Women",https://www.penninehorizons.org/files/original/3089674381d2a7f719f027e35991b805.jpg,"Still Image","Lloyd Greenwood collection",1,0
9569,https://www.penninehorizons.org/items/show/9569,"Unknown woman - LLG00340","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://www.penninehorizons.org/files/original/e6bd48e9ac6cc7bd97a5a1ed4fe11c76.jpg,"Still Image","Lloyd Greenwood collection",1,0
9572,https://www.penninehorizons.org/items/show/9572,"Unknown woman and baby - LLG00343","Studio Portrait, Unknown woman and baby",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00343.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman and baby",https://www.penninehorizons.org/files/original/17f7569438a17507950a2fdae6c6cfc9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9573,https://www.penninehorizons.org/items/show/9573," - LLG00344","Studio Portrait, Unknown man and woman, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00344.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown man and woman,Weddings",https://www.penninehorizons.org/files/original/9c10df7ff5905d8e232a3f2990c61fc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9574,https://www.penninehorizons.org/items/show/9574,"Female Portrait - LLG00345","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00345.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://www.penninehorizons.org/files/original/addbd0c48d835e244c26741d6163b3e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9575,https://www.penninehorizons.org/items/show/9575,"Female Portrait - LLG00346","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00346.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://www.penninehorizons.org/files/original/f825d6bb1389865884ad37795768248e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9576,https://www.penninehorizons.org/items/show/9576," - LLG00347","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00347.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://www.penninehorizons.org/files/original/3e44069a45f9144f972532a63723ecf9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9577,https://www.penninehorizons.org/items/show/9577," - LLG00348","Studio Portrait, Unknown woman and toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00348.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://www.penninehorizons.org/files/original/7a09ce2a2c96f362d7e27f9cf85a5d4c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9578,https://www.penninehorizons.org/items/show/9578,"test - LLG00349","Studio Portrait, Unknown woman",test,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00349.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman",https://www.penninehorizons.org/files/original/d57b7a9e5d1309ca1e934c2048162c93.jpg,"Still Image","Lloyd Greenwood collection",1,0
9579,https://www.penninehorizons.org/items/show/9579," - LLG00350","Studio Portrait, Unknown woman",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00350.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman",https://www.penninehorizons.org/files/original/5396b91401a2072622fff0fbb7e0d590.jpg,"Still Image","Lloyd Greenwood collection",1,0
9584,https://www.penninehorizons.org/items/show/9584,"Wedding Group with Groom and best Man(?) in Air Force Uniform - LLG00355","2nd World War, Air force uniform, Armed Forces, Armed_Forces, Bride and Groom, Bridesmaid, Event, Events, Military, Second World War, Studio Portrait, WW2, WWII, Wedding group, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air force uniform,Armed Forces,Armed_Forces,Bride and Groom,Bridesmaid,Event,Events,Military,Second World War,Studio Portrait,Wedding group,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/8cc29577da078df7078017005a259260.jpg,"Still Image","Lloyd Greenwood collection",1,0
9587,https://www.penninehorizons.org/items/show/9587,"Unknown bride and groom - LLG00358","Bride and Groom, Studio Portrait, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio Portrait,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/57d700a42326ea3c7f33ee5ad8688621.jpg,"Still Image","Lloyd Greenwood collection",1,0
9589,https://www.penninehorizons.org/items/show/9589," - LLG00360","Studio Portrait, Unknown girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00360.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown girl",https://www.penninehorizons.org/files/original/d0e926148bb7460659869db1a790fbe6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9590,https://www.penninehorizons.org/items/show/9590," - LLG00361","Female, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Toddler,Woman,Women",https://www.penninehorizons.org/files/original/08b256be66bc1854f8deee8b9c5286d2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9591,https://www.penninehorizons.org/items/show/9591," - LLG00362","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://www.penninehorizons.org/files/original/569a2d229b5db6f0bcbe1a93081b8a83.jpg,"Still Image","Lloyd Greenwood collection",1,0
9592,https://www.penninehorizons.org/items/show/9592," - LLG00363","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00363.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://www.penninehorizons.org/files/original/9590b66ea655810b829bbe8673e95e71.jpg,"Still Image","Lloyd Greenwood collection",1,0
9593,https://www.penninehorizons.org/items/show/9593," - LLG00364","1st World War, Event, Events, First World War, Studio Portrait, Uniform, Unknown soldier, WW1, WWI, World War I",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00364.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Studio Portrait,Uniform,Unknown soldier,World War I,WW1,WWI",https://www.penninehorizons.org/files/original/153574eebaf8ebb944eb98bfb67af0bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9596,https://www.penninehorizons.org/items/show/9596," - LLG00367","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00367.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://www.penninehorizons.org/files/original/4c1a62682000f7847ce3a9bdfd2c8239.jpg,"Still Image","Lloyd Greenwood collection",1,0
