﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37154,https://www.penninehorizons.org/items/show/37154,"Cross Street Demolition 1968 - TAS01650","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01650.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/6a41f19ba9558eed414f2acb2dfce59a.jpg,"Still Image","Todmorden General",1,0
37153,https://www.penninehorizons.org/items/show/37153,"Cross Street Demolition 1968 - TAS01649","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01649.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/dd9194409f26ad4ac87f589e5766bf8f.jpg,"Still Image","Todmorden General",1,0
37152,https://www.penninehorizons.org/items/show/37152,"Cross Street Demolition 1968 - TAS01648","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden,Town Centre",https://www.penninehorizons.org/files/original/d61ff53dc1184d21da91ef82b06a90bd.jpg,"Still Image","Todmorden General",1,0
37151,https://www.penninehorizons.org/items/show/37151,"Cross Street Demolition 1968 - TAS01647","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01647.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/543f78b1b819f3a8f571788d411cd954.jpg,"Still Image","Todmorden General",1,0
37150,https://www.penninehorizons.org/items/show/37150,"Cross Steet Demolition 1968 - TAS01646","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01646.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/5e897d96b888812ea7657f840e20b935.jpg,"Still Image","Todmorden General",1,0
37149,https://www.penninehorizons.org/items/show/37149,"Cross St demolition 1968 - TAS01645","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01645.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Skip,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/a965fcdd4f654617cb6f5a261d358ae6.jpg,"Still Image","Todmorden General",1,0
37148,https://www.penninehorizons.org/items/show/37148,"Cross St Demolition 1968 - TAS01644","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/ff80abf82da62daf4cd5729780564f31.jpg,"Still Image","Todmorden General",1,0
37147,https://www.penninehorizons.org/items/show/37147,"Demolition of Cobden before Calder College construction - TAS01643","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01643.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/9aca20fd6e7c8a582160a3f4d3dd8ca1.jpg,"Still Image","Todmorden General",1,0
37146,https://www.penninehorizons.org/items/show/37146,"Brayshaw's Butcher's shop, Rita Paolozzi Ice Creams, Pinnington's cobbler - TAS01642","Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01642.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shops,Todmorden",https://www.penninehorizons.org/files/original/9d1d40a985a418427d0f90dd88ecfe67.jpg,"Still Image","Todmorden General",1,0
37145,https://www.penninehorizons.org/items/show/37145,"Brook Street 1968 - TAS01641",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01641.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://www.penninehorizons.org/files/original/dc6ce11224929beb50cd0b905835997f.jpg,"Still Image","Todmorden General",1,0
37144,https://www.penninehorizons.org/items/show/37144,"Brook Street 1968 - TAS01640",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01640.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://www.penninehorizons.org/files/original/dcc92b7999f38cc206b1afdad7dabe13.jpg,"Still Image","Todmorden General",1,0
37143,https://www.penninehorizons.org/items/show/37143,"Brook Street 1968 - TAS01639","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01639.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/22be12e347289f12c310fdf1108de8ba.jpg,"Still Image","Todmorden General",1,0
37142,https://www.penninehorizons.org/items/show/37142,"Brook Street 1968 - TAS01638","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01638.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/d2a0dc42d31ec96f729c9b875e8f4a1c.jpg,"Still Image","Todmorden General",1,0
37141,https://www.penninehorizons.org/items/show/37141,"Brook Street 1968 - TAS01637","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01637.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/c1d877396524f831fb0d1894dc9a421b.jpg,"Still Image","Todmorden General",1,0
37140,https://www.penninehorizons.org/items/show/37140,"Brook Street - TAS01636","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01636.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/40c4812ca22e8ca2b80dd14a4b43e1c2.jpg,"Still Image","Todmorden General",1,0
37139,https://www.penninehorizons.org/items/show/37139,"Brook Street - TAS01635","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01635.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/02b91b4fe90a6f262e4331a96738ab40.jpg,"Still Image","Todmorden General",1,0
37138,https://www.penninehorizons.org/items/show/37138,"Brook Street - TAS01634","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01634.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/b6e4c109991b765765c5c5a9fedc3550.jpg,"Still Image","Todmorden General",1,0
37137,https://www.penninehorizons.org/items/show/37137,"Brook Street 1968 - TAS01632","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01632.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/434f42f884c3189508cbf8b44a9c40ee.jpg,"Still Image","Todmorden General",1,0
37136,https://www.penninehorizons.org/items/show/37136,"Dulesgate, Bacup Road - TAS01631","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01631.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/bd5ce748c210377e134fd7da40219e64.jpg,"Still Image","Todmorden General",1,0
37135,https://www.penninehorizons.org/items/show/37135,"Derelict Houses - TAS01630","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01630.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/d766d891fbb799303069d906fc745581.jpg,"Still Image","Todmorden General",1,0
37134,https://www.penninehorizons.org/items/show/37134,"Railway Viaduct on the A646- TAS01629","Burnley Road, Cornholme, Todmorden","Between Cornholme and Portsmouth. Jobling Terrace behind",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden",https://www.penninehorizons.org/files/original/6c2845fca4ca07885914dba19d98abdd.jpg,"Still Image","Todmorden General",1,0
37133,https://www.penninehorizons.org/items/show/37133,"Meadowbottom -  TAS01628","Railway_line, Todmorden","General View",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01628.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway_line,Todmorden",https://www.penninehorizons.org/files/original/761b2f016ef2be6ccd334be20a92c8e7.jpg,"Still Image","Todmorden General",1,0
37132,https://www.penninehorizons.org/items/show/37132,"Ashenhurst - TAS01627","Railway_line, Todmorden","General View",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway_line,Todmorden",https://www.penninehorizons.org/files/original/60c21a509023b7ca9cf0f2b889bb305e.jpg,"Still Image","Todmorden General",1,0
37131,https://www.penninehorizons.org/items/show/37131,"View towards Cross Stone - TAS01626","Railway, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01626.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Todmorden",https://www.penninehorizons.org/files/original/bc2f361271da888876483703ab3151fc.jpg,"Still Image","Todmorden General",1,0
37130,https://www.penninehorizons.org/items/show/37130,"General View  - TAS01625",Todmorden,"View of Stansfield Moor. Cross Stone Church and graveyard in background. Carr House estate below.",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01625.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://www.penninehorizons.org/files/original/f32b4bd30c36e9e004e1b485a3099a42.jpg,"Still Image","Todmorden General",1,0
