﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2328,https://www.penninehorizons.org/items/show/2328,"Footbridge - CSS00103","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:54:10.60+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://www.penninehorizons.org/files/original/9bd1b7014596783046559dedad0a967e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2329,https://www.penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2330,https://www.penninehorizons.org/items/show/2330,"Hebble End Bridge, Hebden Bridge - CSS00105","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:06:02.08+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/7d4e46200dc87c1682b4698c6df37cdc.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2331,https://www.penninehorizons.org/items/show/2331,"Hebble End works, Hebden Bridge, Sign - CSS00106","blu planet photography, bridges project, calderdale, craig shaw, Hebden Bridge","The mill is situated next to the Rochdale Canal.","Blu Planet Photo- Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:06:37.54+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Calderdale,craig shaw,Hebden Bridge",https://www.penninehorizons.org/files/original/347c27df0e5b05045cffc5ba461a84eb.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2332,https://www.penninehorizons.org/items/show/2332,"Hebble End Bridge, Hebden Bridge - CSS00107","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:09:20.43+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/77879497d4de9501711337344a8343bd.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2333,https://www.penninehorizons.org/items/show/2333,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00108","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:43:42.68+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/a4947de5a97da6e5e1b15af2cf482050.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2334,https://www.penninehorizons.org/items/show/2334,"Holme Street Bridge, Hebden Bridge – CSS00109","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:45:15.08+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/c4ec84c53d47e965ea4c215dde2448bd.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2335,https://www.penninehorizons.org/items/show/2335,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00110","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:47:01.72+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/89709411eef2c2fba312866b12438425.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2336,https://www.penninehorizons.org/items/show/2336,"Foster Lane Bridge, Hebden Bridge - CSS00111","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-13T15:35:26.00+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://www.penninehorizons.org/files/original/f114d4af8776b12dde14fd255dd7092a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2337,https://www.penninehorizons.org/items/show/2337,"Foster Lane Bridge, Hebden Bridge - CSS00112","River, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-13T15:36:35.40+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge,River",https://www.penninehorizons.org/files/original/98951da19a7e5d493eacee3670047c7b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2343,https://www.penninehorizons.org/items/show/2343,"Bridge over the Rochdale Canal, Hebden Bridge - CSS00118","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, bridges project, calderdale",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T17:20:08.57+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/4f297657b6a7631012569b42721090bf.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2352,https://www.penninehorizons.org/items/show/2352,"The Old Bridge, Hebden Bridge - CSS00127","Bridge, Hebden Bridge, Old Bridge, Places, River, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:16:07.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,Calderdale,craig shaw,Hebden Bridge,Old Bridge,River",https://www.penninehorizons.org/files/original/6cedbbe176ac185b78b3355dde4171d9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2357,https://www.penninehorizons.org/items/show/2357,"Hebble End Bridge, Hebden Bridge - CSS00132","Hebden Bridge, Melbourne Mill, Neptune, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, hebble end bridge","The former Neptune Inn is on the right.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-13T09:25:18.37+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,craig shaw,hebble end bridge,Hebden Bridge,Melbourne Mill,Neptune",https://www.penninehorizons.org/files/original/68d161f4d224428f0907f9a43cd63be1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2358,https://www.penninehorizons.org/items/show/2358,"Bridge over Colden Water at Jack Bridge - CSS00133","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","Colden School is in the background","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:10:35.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://www.penninehorizons.org/files/original/c553c30ec04970e026f324df2f1e0022.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2359,https://www.penninehorizons.org/items/show/2359,"The Bridge over Colden Water at Jack Bridge - CSS00134","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:11:08.98+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://www.penninehorizons.org/files/original/eb795644f66158b109ae02ac411a57ef.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2363,https://www.penninehorizons.org/items/show/2363,"Bridge at Mytholm, Hebden Bridge - CSS00138","Colden Clough, Hebden Bridge, Milking Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","This is a listed structure ref 1279114  accessed from Eaves Wood Estate This bridge  has no vehicular access. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T10:11:21.42+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Milking Bridge",https://www.penninehorizons.org/files/original/7f9aa6f8202f80a188b8cc95efe032c9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2364,https://www.penninehorizons.org/items/show/2364,"Bridge 15, Rochdale Canal, Hebden Bridge - CSS00139","blu planet photography, bluplanetphoto, calderdale, craig shaw","Between Hebden Bridge and Mytholmroyd.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T12:50:11.84+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw",https://www.penninehorizons.org/files/original/43548e1045674ed7e731514a0f604ee6.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2365,https://www.penninehorizons.org/items/show/2365,"Prince's Bridge, Hebden Bridge - CSS00140","Canal, Canals, Hebden Bridge, Machpelah, Narrow boat, Princes Bridge, Transport, blu planet photography, bluplanetphoto, calderdale, craig shaw","This bridge over the canal carries the road to Hebden Bridge station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T14:00:31.25+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,Canal,craig shaw,Hebden Bridge,Machpelah,Narrow boat,Princes Bridge,Transport",https://www.penninehorizons.org/files/original/c15c1a3034f402f1fb94e96c4f05df2a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2366,https://www.penninehorizons.org/items/show/2366,"Footbridge and Chimney - CSS00141","Hebden Bridge, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-18T14:23:22.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Hebden Bridge",https://www.penninehorizons.org/files/original/393a2157b7cf2573da3a985fa8af5bd3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2367,https://www.penninehorizons.org/items/show/2367,"Bridge  - CSS00142","Hebden Bridge, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-18T14:52:22.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Hebden Bridge",https://www.penninehorizons.org/files/original/38004183ff3b2938c0db84c6ca346212.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2376,https://www.penninehorizons.org/items/show/2376,"Bridge over Colden Water at Lower Lumb - CSS00151","Jumble Hole Clough, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-21T14:53:33.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Jumble Hole Clough",https://www.penninehorizons.org/files/original/1b0dc410a0ab9a273afb0d048d56595d.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2385,https://www.penninehorizons.org/items/show/2385,"The Bridges at Callis - CSS00160","Erringden, River, blu planet photography, bluplanetphoto, calderdale, craig shaw, walks",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-01T08:51:30.85+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Erringden,River,walks",https://www.penninehorizons.org/files/original/a9ccd15f1ef04683a4678c6b54e840d3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2386,https://www.penninehorizons.org/items/show/2386,"Bridge over Stream - CSS00161","Bridge, Hardcastle Crags, River, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, new bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T08:58:54.34+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Hardcastle Crags,new bridge,River",https://www.penninehorizons.org/files/original/8c7bfa37526b2144ca3bbf0b360dc071.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2387,https://www.penninehorizons.org/items/show/2387,"Lumb Falls, Hardcastle Crags - CSS00162","Bridge, Lumb Falls, River, Waterfall, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T09:43:17.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Lumb Falls,River,Waterfall",https://www.penninehorizons.org/files/original/dc699e4f2098a965297ad0e37261ef25.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2414,https://www.penninehorizons.org/items/show/2414,"The Aqueduct, Hebden Bridge - CSS00189","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:51:51.85+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://www.penninehorizons.org/files/original/740fd28bb6ebc425acebf25ad3929194.jpg,"Still Image","Craig Shaw - Bridges project",1,0
