﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42816,https://www.penninehorizons.org/items/show/42816,"Slack Chapel Bookmark - RCF00109","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://www.penninehorizons.org/files/original/adc78127c72fb31a340a8118d5c4073d.jpg,"Still Image","Roy Collinge Family",1,0
37576,https://www.penninehorizons.org/items/show/37576,"Doals Baptist Chapel, Weir, Bacup - RAC1961.046.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Vernacular architecture",https://www.penninehorizons.org/files/original/4aaa6db53efcd0447fb0fdb281162d04.jpg,"Still Image","Ralph Cross 1961",1,0
37575,https://www.penninehorizons.org/items/show/37575,"Doals Baptist Chapel, Weir, Bacup - RAC1961.046.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Vernacular architecture",https://www.penninehorizons.org/files/original/11525a86c873a19c2f1d23158e5ccd0a.jpg,"Still Image","Ralph Cross 1961",1,0
33873,https://www.penninehorizons.org/items/show/33873,"Slack Chapel, Heptonstall - PNH00384","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://www.penninehorizons.org/files/original/107220439edc53d764f4083e94bac5e3.jpg,"Still Image","Pennine Heritage Collection",1,0
33845,https://www.penninehorizons.org/items/show/33845,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00303","Baptist Chapel, Churches & Chapels, Hebden Bridge",c1980.,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://www.penninehorizons.org/files/original/b40d31b9639ef6a432e9cc0b456b7a02.jpg,"Still Image","Pennine Heritage Collection",1,0
33844,https://www.penninehorizons.org/items/show/33844,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge",https://www.penninehorizons.org/files/original/f0dc10bc501340804c9d6c99532ee032.jpg,"Still Image","Pennine Heritage Collection",1,0
33843,https://www.penninehorizons.org/items/show/33843,"Birchcliffe Baptist Chapel, Hebden Bridge, c1980 - PNH00300","Baptist Chapel, Churches & Chapels, Hebden Bridge","The home  of Pennine Heritage Limited.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://www.penninehorizons.org/files/original/a1c6e479c6212fe84acf02d27acdc0e9.jpg,"Still Image","Pennine Heritage Collection",1,0
32618,https://www.penninehorizons.org/items/show/32618,"Roomfield Baptist Chapel, Todmorden - TAS00447","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Previously based at Millwood the congregation moved to Roomfield in 1877 nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom, which had temporarily been used for services, followed the same fate in in 1959. The present small Chapel opened at Roomfield in 1962.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://www.penninehorizons.org/files/original/6f3c0f1a8729efdeaa6cfa914ff2570b.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32617,https://www.penninehorizons.org/items/show/32617,"Former Rehoboth Baptist Chapel, Millwood, Todmorden - TAS00446","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","An unusual name but as with those of many non-conformist chapels it comes from the Bible and in this case the book of Genesis where it meant a place of flourishing. The congregation were descended from the 18th century Rodwell End Meeting House and moved to this Chapel about 1804 but later that century joined the Millwood Particular Baptist Church before its congregation moved to Roomfield Chapel. It has had various commercial uses and seen here it is used by an animal feed supplier.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://www.penninehorizons.org/files/original/75525a9b621a5d0d54a751874757f710.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32615,https://www.penninehorizons.org/items/show/32615,"Vale Baptist Chapel, Cornholme, Todmorden - TAS00444","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden, Vale","During the first half of the 19th century there was a gradual movement from the hilltop villages down to the growing small mill towns in the valley bottom and in 1851 a small group from Shore Baptist Chapel on the hillside formed a congregation in Vale. The Chapel was opened in 1853 and enlarged in 1873 including the building of a Sunday School. In 1967 services ceased in the Chapel, which was then demolished, and the Sunday School was converted into a chapel and so it remains today (2015).",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden,Vale",https://www.penninehorizons.org/files/original/cab8b1d68f2bcef75f1b3afeec210640.jpg,"Still Image","Todmorden Churches & Chapels",1,0
29096,https://www.penninehorizons.org/items/show/29096,"Hebden Bridge - Ebenezer Chapel About 1860 - HLS05059","Arts and Crafts, Baptist Chapel, Building, Churches & Chapels, Ebenezer Baptist Chapel, Framed print, Hebden Bridge, John Fawcett, Lantern Slide, Retail, Shop, Shops, Sun Dial, Sunday School","Ebenezer Particular Baptist Chapel, or Meeting House, was opened by John Fawcett in 1777. In 1858 it became the Sunday School for Hope Baptist Chapel  and when a larger Sunday School was opened there in 1873 it was first leased and then sold becoming the offices of the Hebden Bridge Times. Today the central block is an Arts Centre and the lefthand part offices but the windows and door altered. Smiths shop is now the Organic House Cafe.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1860s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Baptist Chapel,Building,Churches & Chapels,Ebenezer Baptist Chapel,Framed print,Hebden Bridge,John Fawcett,Lantern Slide,Retail,Shop,Shops,Sun Dial,Sunday School",https://www.penninehorizons.org/files/original/fbc239a7f65eebc242e022b1c1a94d77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29057,https://www.penninehorizons.org/items/show/29057,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00303","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places",c1980.,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/de414c1e5995f75ed460448138688a04.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29056,https://www.penninehorizons.org/items/show/29056,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00302","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","Spring at Birchcliffe.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/6e2f55c3aaa88593091c6cad0756c716.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29055,https://www.penninehorizons.org/items/show/29055,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Birchcliffe, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Places","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/21eeca046f3912d67d7edfd81901411c.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29054,https://www.penninehorizons.org/items/show/29054,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00300","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","The home  of Pennine Heritage Limited, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/330e8be1ab9982c3bd4a8e65c75219b6.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29049,https://www.penninehorizons.org/items/show/29049,"The Birchcliffe Chapel, Hebden Bridge - DEF00313","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge","Now the home of Pennine Heritage Limited.

Purchased in 1978 with assistance from the Joseph Rowntree Social Service Trust (JRSST) to save it from demolition, the building was converted in 1979 to the Pennine Heritage HQ and low cost office space for other voluntary groups, such as Friends of the Earth, Campaign for the North, Gingerbread Group and BTCV.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge",https://www.penninehorizons.org/files/original/3770d9fb43b4b808fa0868d82ececb86.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
27093,https://www.penninehorizons.org/items/show/27093,"Slack Chapel - TAL00126","Baptist Chapel, Churches & Chapels, Heptonstall Slack","Between 1863 and 1878.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1870,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Heptonstall Slack",https://www.penninehorizons.org/files/original/f662bd08fa0c90459fe84737d5dc7355.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25407,https://www.penninehorizons.org/items/show/25407,"Slack Chapel - HCC00216","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack",https://www.penninehorizons.org/files/original/c224b051e8af4ad2bd366fe6ab89900f.jpg,"Still Image","Community collection",1,0
25405,https://www.penninehorizons.org/items/show/25405,"View from Slack chapel - HCC00214","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://www.penninehorizons.org/files/original/7cb973d29527d5de20a241a0e6554632.jpg,"Still Image","Community collection",1,0
25404,https://www.penninehorizons.org/items/show/25404,"View from Slack chapel - HCC00213","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://www.penninehorizons.org/files/original/2438721862bd260ffe2cd6883289f58e.jpg,"Still Image","Community collection",1,0
18321,https://www.penninehorizons.org/items/show/18321,"Group portrait outside Birchcliffe Chapel - ALC09051","Birchcliffe Chapel, Group, Hebden Bridge","A wonderful picture, possibly of Sunday School scholars and teachers, from the days when chapel life was at the heart of the community. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Ballustrade,Baptist Chapel,columns,Group,Male,Portrait",https://www.penninehorizons.org/files/original/3378f8ffeb91cf12870359d78dbad395.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13304,https://www.penninehorizons.org/items/show/13304,"Birchcliffe Chapel, Hebden Bridge - ALC00482","Baptist Chapel, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places, Pulpit","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT221. ZZ40","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00482.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Pulpit",https://www.penninehorizons.org/files/original/bfc6d55a632a69a6bc6865aa7f50ea67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13301,https://www.penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://www.penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13299,https://www.penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://www.penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13234,https://www.penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
