﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34025,https://www.penninehorizons.org/items/show/34025,"Albert Reservoir Side Gate, Halifax - PNH01137","Albert Reservoir, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Reservoir, Reservoirs",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reservoir,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Reservoir,Reservoirs",https://www.penninehorizons.org/files/original/2b5f72ae14b4146c37223746aef6cac1.jpg,"Still Image","Pennine Heritage Collection",1,0
33846,https://www.penninehorizons.org/items/show/33846,"Cottonstones near Ripponden - PNH00304","Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway","Cottonstones Church, near Ripponden","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway",https://www.penninehorizons.org/files/original/d9b018eeb70e3b5f603259c782491115.jpg,"Still Image","Pennine Heritage Collection",1,0
33844,https://www.penninehorizons.org/items/show/33844,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge",https://www.penninehorizons.org/files/original/f0dc10bc501340804c9d6c99532ee032.jpg,"Still Image","Pennine Heritage Collection",1,0
29055,https://www.penninehorizons.org/items/show/29055,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Birchcliffe, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Places","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/21eeca046f3912d67d7edfd81901411c.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
20843,https://www.penninehorizons.org/items/show/20843,"Hangingroyd Mill, Hebden Bridge. - WSC00259","Buildings, Derelict mill, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Moss Lane, Street Names, Terraced Houses, lorries","Viewed from the top of Hangingroyd Lane with Moss Lane running across in front of the mill gates. Shepherd's wagons parked up on  part on the site of a demolished building and part the mill yard. The view today is of houses on Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,lorries,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/428a524b829dc187815f84310e6d5985.jpg,"Still Image","W. Shepherd collection",1,0
16725,https://www.penninehorizons.org/items/show/16725,"Centre Vale Park Entrance Gates, Todmorden - ALC05146","Cobbles, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Park, Places, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Park,Todmorden",https://www.penninehorizons.org/files/original/d6272e6bf40ed1da68740aee50c65c8c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12960,https://www.penninehorizons.org/items/show/12960,"Luddendenfoot Station - Coal Yard. - LYR00190","Coal Yard, Gas Lamp, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Telegraph Pole","LYRS60 The site is now mixed use but the stone gate pillars remain but not in their original position and a distance apart. Note the Victorian postbox in the wall.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gas Lamp,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Telegraph Pole",https://www.penninehorizons.org/files/original/4325e7a8ad7e46b016910b43506fa37e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12842,https://www.penninehorizons.org/items/show/12842,"Luddendenfoot Station - Coal Yard. - LYR00191","Coal Yard, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway Notice, Railway station, Railways","LYRS6093a. Detail of the L&YR Notice at the gateway to the coal yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway Notice,Railway station,Railways",https://www.penninehorizons.org/files/original/0486880926f11674f61f49b2a10c0817.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11062,https://www.penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
7424,https://www.penninehorizons.org/items/show/7424,"Entrance Lodge, Shibden Park - HLS06031","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Lodge, Shibden Hall","Slide 2 - The principle entrance to the park is on the highway from Hipperholme to Halifax, at Godley Cutting. The Entrance Lodge is an imposing building, but rather heavy in appearance. Above the pointed archway is a shield, bearing the Lister arms.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06031.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Lodge,Shibden Hall",https://www.penninehorizons.org/files/original/4adc3289453d089105bf869088ec2eaf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7364,https://www.penninehorizons.org/items/show/7364,"Norton Conyers, Iron Gates to Gardens - HLS05968","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 9 - The splendid 18th century ironwork of the entrance gates to the gardens are good specimens of the period both in design and craftsmanship.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05968.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://www.penninehorizons.org/files/original/29aa499628b2390885be676190225a89.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7340,https://www.penninehorizons.org/items/show/7340,"Entrance Lodge, Kirklees Park - HLS05944","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kirklees","Slide 17 - On approaching the Hall from the Village of Clifton, the visitor enters the grounds by a carriage drive leading through a fine avenue of trees until the entrance is reached.  In the gates of the latter may be noticed some excellent specimens of eighteenth century ironwork.  From the Lodge gates a striking view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05944.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kirklees",https://www.penninehorizons.org/files/original/04a42a92bd6110eb4fc5b5b59c1f150d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7312,https://www.penninehorizons.org/items/show/7312,"Kildwick Hall from the Road - HLS05916","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick","Slide 1 - Kildwick Hall is one of our well preserved 'Ancient Homes' and stands on the sunny slope of a hill. Immediately below the house is Kildwick church or 'Lang Church in Craven', as it is commonly called. 

The outlook from the front embraces a wide and comprehensive view of the picturesque scenery of Craven Dale. It is a fine and unaltered example of a Yorkshire Manor House of the 17th Century.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05916.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick",https://www.penninehorizons.org/files/original/61b1756b37a110e03e10593535434074.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7299,https://www.penninehorizons.org/items/show/7299,"Holme Chapel and Gates - HLS05903","Church, Churches & Chapels, Churches_&_Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Holme Chapel, Minster, Places, Stocks","Slide 2 - Leaving this charming old homestead, we are soon brought to the quiet village of Holme. This peaceful and unpretentious old-world hamlet occupies a secluded position almost in the centre of Cliviger, and in the latter part of the twelfth century was a feudal possession of the Abbey of Kirkstall.In close proximity to the Holme is the little village church commonly known as Holme Chapel. This picturesque little sanctuary has a remarkable history, having been founded after the dissolution of Whalley Abbey.In the third year of Elizabeth (1560) Hugh Whatmore sold a portion of the Chantry lands to Thomas Whitaker of Holme, and from that time the property seems to have come into the possession of the Whitaker family. The present building was consecrated in 1794. Within the church Dr Whitaker the historian is interred. Close to the gateway to churchyard are the old-time stocks of the village.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05903.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Holme Chapel,Minster,Stocks",https://www.penninehorizons.org/files/original/1abec6715bf50b098ebfa4019a6d778c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7257,https://www.penninehorizons.org/items/show/7257,"The Entrance Gates, Marske Hall, Swale Dale ","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 5:  At the end of the avenue are the entrance gates facing the carriage drive leading to the Hall.  It consists of a centre carriage way with an arched gateway on each side.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05861.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://www.penninehorizons.org/files/original/178320cb455ced2eca8db731b9e5a912.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7188,https://www.penninehorizons.org/items/show/7188,"Farnley Hall, the Avenue - HLS05793","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, porch","Slide 2 - Leaving the woodland path, the avenue is reached leading to the house, the tall trees overarching the roadway down which we pass.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05793.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Porch",https://www.penninehorizons.org/files/original/2b9acbb6d767c21e841c08e8e34b61c5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7187,https://www.penninehorizons.org/items/show/7187,"Farnley Hall, the Entrance Lodge  - HLS05792","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Lodge, Paths & Tracks","Slide 1 - Leaving Otley, which is situated under the famed Chevin, and passing over the stone bridge of seven arches which crosses the Wharfe and then taking the road to our right, we shortly reach the Lodge at the entrance to the Farnley domains, and a walk of perhaps a mile through the woods brings us to the House. The woods are noticeable for many spruce firs of great age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05792.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Lodge,Paths & Tracks",https://www.penninehorizons.org/files/original/4494710b016f1765a0aeadac087cd213.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6891,https://www.penninehorizons.org/items/show/6891,"Heptonstall - The Old Grammar School. - HLS05150","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Grammar School, Heptonstall, Lantern Slide, Museum, Places, Plaque, Steps, Stone Setts","The plaque above the doorway is dated 1642. The building now houses Heptonstall Museum operated by Calderdale Council.",,,,2013-02-25T12:55:13,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Grammar School,Heptonstall,Lantern Slide,Museum,Plaque,Steps,Stone Setts",https://www.penninehorizons.org/files/original/964dbc719d214b12c51afd9fe1cb319a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6872,https://www.penninehorizons.org/items/show/6872,"Keighley Snowden and His Father - HLS05128","Agricultural buildings, Agriculture, Barn, Dry Stone Wall, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Keighley Snowden, Lantern Slide, Local Personalities, People, Places, Steps, Yard",,,,,2013-02-19T16:07:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Dry Stone Wall,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Keighley Snowden,Lantern Slide,Local Personalities,People,Steps,Yard",https://www.penninehorizons.org/files/original/6da7431ae093546fe034ae9891f903ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6707,https://www.penninehorizons.org/items/show/6707,"Kildwick Hall Gateway - HLS01429","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick, Skipton","PH11/8. c1946.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick,Skipton",https://www.penninehorizons.org/files/original/4502862b56f5d62db2fd4e3cf7ede83a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3563,https://www.penninehorizons.org/items/show/3563,"Picture taken from Draper Lane, Slack Bottom - DTA00213","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Landscape, Slack Bottom, Snow","Looking from Draper Lane going, Slack Bottom towards Lee Wood looking across at Old Town Wadsworth","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Landscape,Slack Bottom,Snow",https://www.penninehorizons.org/files/original/b4e83dfb5111a66f263fcf733511e7eb.jpg,"Still Image","Donald Taylor collection",1,0
