﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6800,https://www.penninehorizons.org/items/show/6800,"Entrance to Buttress Brink, Hebden Bridge in the mid-1950s - HLS05045","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The ginnel and steps up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories magazine Isse No.1)",,,,2013-02-05T15:07:04,"HLS05045. ","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/0d7588f418c943ef1344e67e4c585896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6801,https://www.penninehorizons.org/items/show/6801,"Buttress Brink, Hebden Bridge 1954 - HLS05046","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The ginnel from the doorway up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown memories N0.1)",,,,2013-02-05T15:09:47,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/84bf89d2031595e43239d85a0ecacfde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6802,https://www.penninehorizons.org/items/show/6802,"Buttress Brink, Hebden Bridge 1954 - HLS05047","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Passageway and steps in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No. 1)",,,,2013-02-05T15:12:32,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/22b3a9a46761dfd45d230d0679ff1cdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6803,https://www.penninehorizons.org/items/show/6803,"Buttress Brink, Hebden Bridge 1954 - HLS05048","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Steps, passages and landings in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:16:41,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/c71ad193af220df06262135b03265c0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6804,https://www.penninehorizons.org/items/show/6804,"Buttress Brink, Hebden Bridge 1954 - HLS05049","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The narrow steps and passageways in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:18:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/1ab4a3940b40d7bb36f94de460d6acb8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6805,https://www.penninehorizons.org/items/show/6805,"Buttress Brink, Hebden Bridge 1954 - HLS05050","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Steps and passageway in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:20:10,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/b600affb574f4c3ff6c1a1109c0f05bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6806,https://www.penninehorizons.org/items/show/6806,"Buttress Brink, Hebden Bridge 1954 ","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Rear yard in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:21:43,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/b644ad4d37a0b42f575cf9e94395cc8e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6807,https://www.penninehorizons.org/items/show/6807,"Buttress Brink, Hebden Bridge 1954. - HLS05052","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Flagged landing at the top of Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:23:38,HLS05052.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/d8505bcfb5f1224a60b099ca434cd8e9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6872,https://www.penninehorizons.org/items/show/6872,"Keighley Snowden and His Father - HLS05128","Agricultural buildings, Agriculture, Barn, Dry Stone Wall, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Keighley Snowden, Lantern Slide, Local Personalities, People, Places, Steps, Yard",,,,,2013-02-19T16:07:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Dry Stone Wall,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Keighley Snowden,Lantern Slide,Local Personalities,People,Steps,Yard",https://www.penninehorizons.org/files/original/6da7431ae093546fe034ae9891f903ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
