﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32257,https://www.penninehorizons.org/items/show/32257,"Bradford Forster Square Station Approach Roads c.1950s - DNT00217","Bradford, Forster Square, Places, Platform, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Steam Loco, Steam engine","The approach to Forster Square Station in BR days. Date unknown but seemingly prior to dieselisation in the late ‘50s/early’60s. In the centre of the photo is Valley Road Power Station which closed in 1975 and was demolished in 1978.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Places,Platform,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Signals,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/745a95eb3fc12996dae512c4e86e70bc.jpg,"Still Image","David Taylor collection",1,0
9363,https://www.penninehorizons.org/items/show/9363,"Charlestown - Train at Thistle Bottom. - LLG00134","Buildings, Callis, Callis Mill, Charlestown, Field, Goods Train, Houses, Mill, Mills, Moorland, Places, Railway, Railway Wagons, Railways, Rochdale Canal, Steam engine, Steam loco, Tow Path, Train","The track to left of train is the site of the infamous curve. It was the cause of many accidents over the years including a serious derailment in 1912 with several casualities including three fatalities. The detached house in the foreground is called Beaumont, and is reputed to be the first house in the area to have a swimmimg pool. Formerly Ref: AT473",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,AT473,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Callis,Callis Mill,Charlestown,Goods Train,Houses,Mill,Moorland,Railway,Railway Wagons,Rochdale Canal,Steam engine,Steam loco,Tow Path,Train",https://www.penninehorizons.org/files/original/f262299a7addb1bdd309a6a092ca5401.jpg,"Still Image","Lloyd Greenwood collection",1,0
12898,https://www.penninehorizons.org/items/show/12898,"Chatham Bridge, Portsmouth - LYR00247","Burnley, Chatham Bridge, Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Loop Line, Places, Portsmouth, Railway, Railway Wagons, Railways, Road Overbridge","LYRS 3523 -   Road overbridge on the 'Copy Pit' line with a newly-built extension arch to accommodate a loop line; the contractor's wagons still there. The bridge near the Lancashire and Yorkshire county boundary is also known as Dean Farm Bridge as it leads to Dean Farm. See also 082RD.tif",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley,Chatham Bridge,Copy Pit Line,Lancashire and Yorkshire Railway,Loop Line,LYR,Portsmouth,Railway,Railway Wagons,Railways,Road Overbridge",https://www.penninehorizons.org/files/original/f0bc84c5e86951fab54bee6a081ee3ff.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
5999,https://www.penninehorizons.org/items/show/5999,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01058 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01058.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir",https://www.penninehorizons.org/files/original/e96cab539d4dfc1f4a21181b8056c858.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6001,https://www.penninehorizons.org/items/show/6001,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01060 ","Buildings, Construction, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01060.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://www.penninehorizons.org/files/original/ce14e0a068a3e616f6a158e886042a2b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6003,https://www.penninehorizons.org/items/show/6003,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01062 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01062.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir",https://www.penninehorizons.org/files/original/981419fd5002dfb550c6c06ed2f3d825.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6004,https://www.penninehorizons.org/items/show/6004,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01063 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir","Gorple Lower Reservoir looking north. 10.4.28",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01063.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir",https://www.penninehorizons.org/files/original/59bff76a84077d4145bccc42238c261a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6014,https://www.penninehorizons.org/items/show/6014,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01073 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01073.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/cb202f779207a9310125b1f8ffa76c30.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6021,https://www.penninehorizons.org/items/show/6021,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01080 ","Buildings, Construction, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01080.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://www.penninehorizons.org/files/original/bb7f897f71108ca45385cfd2ea4fafee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6022,https://www.penninehorizons.org/items/show/6022,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01081 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01081.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://www.penninehorizons.org/files/original/0e8a28e1434264a79396ca4a888c460d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12884,https://www.penninehorizons.org/items/show/12884,"Eastwood Station 1963 - LYR00233","Buildings, Chimney, Chimneys, Eastwood, Eastwood Station, Houses, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Signal box, Signals, Station, Telegraph Pole","LYRS 6034 - General view from above station looking north east towards Hebden Bridge. The passenger station had closed 12 years earlier and goods facilities were to be shortly withdrawn when this photo was taken in August 1963.

The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It was accessed by a steep double sided track from the main road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Eastwood,Eastwood Station,Houses,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Signal box,Signals,Station,Telegraph Pole",https://www.penninehorizons.org/files/original/23afa3d5e22cb18087f8b8b2a3789971.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32161,https://www.penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://www.penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
5885,https://www.penninehorizons.org/items/show/5885,"Flood Damage, Burnley Road, Mytholmroyd, 1946 - HBC00939 ","Flood, Railway, Railway Wagons, Railways, River",,"Yorkshire Evening Post","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Railway,Railway Wagons,Railways,River",https://www.penninehorizons.org/files/original/6c9309bbecd86affc8ebbd2b39b31ee9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12833,https://www.penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12829,https://www.penninehorizons.org/items/show/12829,"Halifax Dean Clough. - LYR00178","Buildings, Crossley, Dean Clough, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway station, Railways, Station, Transport","LYRS 2317 - John Crossley & Sons No 42 - part of 7-plank wagon in the private siding at North Bridge. The sidings have gone and the vast Dean Clough complex no longer manufactures carpets but is now in mixed commercial usage. longer",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley,Dean Clough,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Station,Transport",https://www.penninehorizons.org/files/original/3dd8ec20025ee9d99e3dfaec6c6a6ceb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12831,https://www.penninehorizons.org/items/show/12831,"Halifax High Level Railway - St Paul's - LYR00180","Coal Siding, Coal Yard, GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Wagons, Railway station, Railways, St Pauls Station, Station, Transport, Water Turret","LYRS 3462n - C.1927. Halifax St Paul's Coal Depot - general view of depot including track, wagons and buildings. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and thereafter was largely dedicated to coal traffic as seen here before closing fully in 1960. The north end of the station platform is just visible on the left beyond the goods wagons.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Yard,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Wagons,Railways,St Pauls Station,Station,Transport,Water Turret",https://www.penninehorizons.org/files/original/26429349d1abcd00834b26027b55e8f8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12827,https://www.penninehorizons.org/items/show/12827,"Halifax North Bridge Station - LYR00176","GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Transport","LYRS 3831b - General view of station, unusual signal box and goods yard looking south. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains. Note the tramway overhead wires on twin poles each side of the carriageway, which dates dates the photo pre 1939.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Transport",https://www.penninehorizons.org/files/original/0f5a09fa51368e2c212d147c521e0b56.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12828,https://www.penninehorizons.org/items/show/12828,"Halifax North Bridge. - LYR00177","Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Transport","LYRS 4266 - 1930. General view of station platforms and canopies and the unusual signal box looking south with the goods yard beyond. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Transport",https://www.penninehorizons.org/files/original/6b74b1afad5646f92db0426abc1c23a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12824,https://www.penninehorizons.org/items/show/12824,"Halifax Station -  Holdsworth Bridge Signal Box. - LYR00173","Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal box, Station, Transport","LYRS 4913 - Holdsworth Bridge Signal Box (door gable only) and general view eastwards towards Halifax station. Beyond the Box one of the L&YR goods sheds near the site of the early Shaw Syke Station. The goods depot was finally closed in 1981 and the site is now occupied by a DIY store and car park. The Box has also gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal box,Station,Transport",https://www.penninehorizons.org/files/original/5cdda88d8a3bd30090511f4805645a37.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0