﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34990,https://www.penninehorizons.org/items/show/34990,"Rugby Union Football, in the 1920s - TOD00235","Gas Holder, Millwood, Rugby, Sport, Todmorden","Pictured on land adjacent to the old gas works at Millwoord.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group^^Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Millwood,Rugby,Sport,Todmorden",https://www.penninehorizons.org/files/original/29f1fd60fa6278f4f2a0920b266b4df6.jpg,"Still Image","Todmorden Community Collection",1,0
32976,https://www.penninehorizons.org/items/show/32976,"Old Mill buildings and Houses - TAS00961","Building, Mill, Mills, Millwood, Phoenix Mill, Todmorden","Phoenix Mill, Millwood",,,"Pennine Horizons Digital Archive",2014-11-13T20:18:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Millwood,Phoenix Mill,Todmorden",https://www.penninehorizons.org/files/original/b1627c448258baf1bb1d350e189d7541.jpg,"Still Image","Todmorden Mills",1,0
32975,https://www.penninehorizons.org/items/show/32975,"Old Mill buildings and Houses - TAS00960","Building, Mill, Mills, Millwood, Phoenix Mill, Todmorden","Phoenix Mill, Millwood",,,"Pennine Horizons Digital Archive",2014-11-13T20:17:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Millwood,Phoenix Mill,Todmorden",https://www.penninehorizons.org/files/original/cc882da6a052a0e2576d0aa9ebe08830.jpg,"Still Image","Todmorden Mills",1,0
32816,https://www.penninehorizons.org/items/show/32816,"Site of Phoenix Mill, Millwood - TAS00801","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://www.penninehorizons.org/files/original/6b991580d0754371b5ae9be33c1618cc.jpg,"Still Image","Todmorden Mills",1,0
32815,https://www.penninehorizons.org/items/show/32815,"Site of Phoenix Mill, Millwood - TAS00800","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://www.penninehorizons.org/files/original/b77ea3ce4527eae4a011e27255e3776b.jpg,"Still Image","Todmorden Mills",1,0
32814,https://www.penninehorizons.org/items/show/32814,"Site of Phoenix Mill, Millwood - TAS00799","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://www.penninehorizons.org/files/original/db6360bc67d3a6f10b938dc1e24d7609.jpg,"Still Image","Todmorden Mills",1,0
31281,https://www.penninehorizons.org/items/show/31281,"Bus Garage at Millwood, Todmorden - TAS00241","Chimney, Chimneys, Millwood, Todmorden, garage",,,,"Pennine Horizons Digital Archive",2014-09-25T09:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,garage,Millwood,Todmorden",https://www.penninehorizons.org/files/original/58e4098857634a5b8e2798bbc4661596.jpg,"Still Image","Todmorden Buses",1,0
31248,https://www.penninehorizons.org/items/show/31248,"Rear of Bus Garage at Millwood - TAS00208","Building, Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,garage,Millwood,Todmorden,Transport",https://www.penninehorizons.org/files/original/16ac76a595708b9a7557cb40ad63b76b.jpg,"Still Image","Todmorden Buses",1,0
31245,https://www.penninehorizons.org/items/show/31245,"Bus Garage, Millwood - TAS00205","Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Millwood,Todmorden,Transport",https://www.penninehorizons.org/files/original/232cf18f3e5da651360df8dbe4a5c323.jpg,"Still Image","Todmorden Buses",1,0
22705,https://www.penninehorizons.org/items/show/22705,"New Gas offices, Millwood, Todmorden  - TNC00410.tif","Buildings, Bus depot, Construction, JCB, Millwood, Todmorden","The construction of new gas offices at Millwood on Burnley Road. The bus garage -much changed since this was taken- is on the right of the picture","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus depot,Construction,JCB,Millwood,Todmorden",https://www.penninehorizons.org/files/original/8cd9d78e10df9cae4117f3db722b9d3c.jpg,"Still Image","Thomas Newell collection",1,0
4889,https://www.penninehorizons.org/items/show/4889,"Phoenix House, Millwood, Todmorden - DMC05070","Aerial View, Lorry, Millwood, Railway line, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05070.tif,"Todmorden, 53°43'2"" N 2°4'54"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lorry,Millwood,Railway line,Todmorden",https://www.penninehorizons.org/files/original/5d9bc1ffd164aad0a5aee2fa43e9e120.jpg,"Still Image","David Martin Aerial collection",1,0
4879,https://www.penninehorizons.org/items/show/4879,"Millwood House, Todmorden - DMC05060","Aerial View, Millwood, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05060.tif,"Todmorden, 53°42'59"" N 2°5'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Todmorden",https://www.penninehorizons.org/files/original/56bdb4c959e0f22f6c6e2519a1c6466c.jpg,"Still Image","David Martin Aerial collection",1,0
4832,https://www.penninehorizons.org/items/show/4832,"Bottom of Cross Stone Road, Todmorden - DMC05014","Aerial View, Millwood, Railway line, Railway tunnel, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05014.tif,"Todmorden, 53°43'0"" N 2°5'9"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Railway line,Railway tunnel,Todmorden",https://www.penninehorizons.org/files/original/7fea4faabbb223c1acf8958a4bb350a0.jpg,"Still Image","David Martin Aerial collection",1,0
