﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5201,https://www.penninehorizons.org/items/show/5201,"VJ Day Celebrations, Todmorden - DEP00379","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan. Here residents of Well Street are enjoying themselves. Mary Ann Pollard watches from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://www.penninehorizons.org/files/original/a837845024d22b22dcbd2f9948b95200.jpg,"Still Image","Derek Pollard collection",1,0
5202,https://www.penninehorizons.org/items/show/5202,"V.J. Day Celebrations, Todmorden - DEP00380","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00380.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://www.penninehorizons.org/files/original/39072cfa472bfdf72331367c92905356.jpg,"Still Image","Derek Pollard collection",1,0
9525,https://www.penninehorizons.org/items/show/9525,"Formal portrait of C Squadron outside office - LLG00296","2nd World War, Air Force, Armed Forces, Event, Events, Officer, People, Portrait, Second World War, Uniforms, WW2, WWII, World War 2, World War II","Officers and men",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Event,Events,Officer,People,Portrait,Second World War,Uniforms,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/d69a4d0cfc20dd36c98d72cc016b177d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9526,https://www.penninehorizons.org/items/show/9526,"Signatures on reverse of photograph - LLG00297","2nd World War, Air Force, Event, Events, People, Second World War, Signatures, WW2, WWII, World War 2, World War II","See photo LLG 00296 Signatures appear to be: R.V. Freestone; My second father C(?)A(?) Galloway (2.5.2); CL(?) Regental(?); G. Taylor, Cpl(?); A Fotheringhese(?) (HAIRY PIE) Sandy; S.G. Harries (SIlent); A Farrel(?) (JIVER); G Gordon (Captain Bligh); Malcolm Judge Gen Kidd Z22; JC(?) Hague; G I Limes(?); A F Harris (FFA); N.A.Foden; R(?) Burrows CPL(?); G Gould(?); J Hill(?); T F Gowers (Gen Kids Z22 SUFFOLK); S Holdy(?); G Grievy (?) (Jock); Corny Pete",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Event,Events,People,Second World War,Signatures,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/94b498e32fa4729629902abac008a4e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9584,https://www.penninehorizons.org/items/show/9584,"Wedding Group with Groom and best Man(?) in Air Force Uniform - LLG00355","2nd World War, Air force uniform, Armed Forces, Armed_Forces, Bride and Groom, Bridesmaid, Event, Events, Military, Second World War, Studio Portrait, WW2, WWII, Wedding group, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air force uniform,Armed Forces,Armed_Forces,Bride and Groom,Bridesmaid,Event,Events,Military,Second World War,Studio Portrait,Wedding group,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/8cc29577da078df7078017005a259260.jpg,"Still Image","Lloyd Greenwood collection",1,0
9637,https://www.penninehorizons.org/items/show/9637,"Unknown Stage Play with 5 actors - LLG00408","2nd World War, Armed Forces, Armed_Forces, Army Uniforms, Event, Events, Military, Second World War, Stage play, Theatre, WW2, WWII, War drama?, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Armed Forces,Armed_Forces,Army Uniforms,Event,Events,Military,Second World War,Stage play,Theatre,War drama?,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/8233160f3ef2971864750d4f4d13e21a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9644,https://www.penninehorizons.org/items/show/9644,"2 unknown men in uniform - LLG00415","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Home Guard, Military, Portrait, Second World War, Studio, Uniforms, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Home Guard,Military,Portrait,Second World War,Studio,Uniforms,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/cb2babc055984d672f7d10e151bae4b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9831,https://www.penninehorizons.org/items/show/9831,"Lloyd Greenwood - LLG00544","Military, Studio, WW2, Wedding","Stuart Greenwood & Phyllis Watson. Signal Corps?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Wedding,WW2",https://www.penninehorizons.org/files/original/1f40e786a168087dba7a5dceedfb73a0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9848,https://www.penninehorizons.org/items/show/9848,"Russell Endean - LLG00561","Female, Group, Male, Military, People, WW2, Woman, Women, names","Russell back row third left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,Military,names,People,Woman,Women,WW2",https://www.penninehorizons.org/files/original/ccbbf26325b9ef313fc6be6949da8059.jpg,"Still Image","Lloyd Greenwood collection",1,0
9933,https://www.penninehorizons.org/items/show/9933,"Eric Simpkin - LLG00646","Group, Hebden Bridge, Military, People, Studio, WW2, Wedding","2nd from left Eric Simpkin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Military,People,Studio,Wedding,WW2",https://www.penninehorizons.org/files/original/0508019b93755c6b9d2e04f0e27f5d98.jpg,"Still Image","Lloyd Greenwood collection",1,0
11890,https://www.penninehorizons.org/items/show/11890,"A.T.C. Football Team 1941-42 - ALC00865","2nd World War, Air Force, Armed Forces, Event, Football, Football team, Male, Military, Second World War, Sport and Recreation, Uniform, WW2, WWII, World War 2, World War II","Hebden Bridge Air Training Corps football team: back row, left to right, P. Tetlow, John Ingham. Harry Cocker and Charlie Blaylock. The officer in the middle is Harry Herdman. Middle row, l to r, John Hutchinson (officer), Eric Wilkinson, John Astin and Lewis Greenwood (officer). Front row, l to r,  Jack Crossley, Fred “Snowy” Stansfield, Roy Crossley, John Greenwood and Jimmy Haslam. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Football,Football team,Male,Military,Second World War,Sport and recreation,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/44116b923ecfe85c44cdac9bb8effd7a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11947,https://www.penninehorizons.org/items/show/11947,"Lady in Uniform - ALC00701","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/0dc60600062eaed01138a2eae8ac5d9d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11949,https://www.penninehorizons.org/items/show/11949,"Lady in Uniform - ALC00703","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, Name, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II","Mary Tootill was a member of the bakery family who lived on Church Street, Mytholmroyd. Her brother was Slater Toothill who served in WWI. She died in 1953. See also ALC00690",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,Name,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/40858c2ca8d389b157822a29447160ff.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11950,https://www.penninehorizons.org/items/show/11950,"Lady in Uniform - ALC00704","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/f53923a764cc92e058d11a69e543210d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13369,https://www.penninehorizons.org/items/show/13369,"Two couples, men in uniform - ALC00633","2nd World War, Air Force, Air_Force, Armed Forces, Armed_Forces, Event, Events, Military, Second World War, Soldier, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Air_Force,Armed Forces,Armed_Forces,Event,Events,Military,Second World War,Soldier,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/049d8e8aa0ae6b3c0c446098738da7d2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13378,https://www.penninehorizons.org/items/show/13378,"Couple, man in uniform - ALC00642","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/d8545aa3910d16b1d580d94172e1b0dd.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13450,https://www.penninehorizons.org/items/show/13450,"James Tupman - ALC00740","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Name, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","Lived on Heptonstall main street,moved to Somerset, had one son, Alan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Name,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/0b0c3c70aa07545690942f62dd54836d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13468,https://www.penninehorizons.org/items/show/13468,"Airman in Greatcoat - ALC00758","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/3487837d550e19d482990f76bb55fbfa.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13470,https://www.penninehorizons.org/items/show/13470,"Airman in Uniform - ALC00760","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/99df9514a76a3ee38a37b1d54315e341.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13472,https://www.penninehorizons.org/items/show/13472,"Aiman in Uniform - ALC00762","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","See also ALC00729",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/1550dcbc6a1e848aa9cae94b0546af7d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13786,https://www.penninehorizons.org/items/show/13786,"Portrait of a man in uniform - ALC01128","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/7bac87f20136a38b4d67b559dc7c8a86.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14263,https://www.penninehorizons.org/items/show/14263,"Wedding group - ALC01609","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Group, Military, People, Second World War, Soldier, Studio, Uniform, WW2, WWII, Weddings, World War 2, World War II","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Group,Military,People,Second World War,Soldier,Studio,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/1f3ef8037266ea89287f3dfae1e51932.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14335,https://www.penninehorizons.org/items/show/14335,"Bride and Groom - ALC01680","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Second World War, Uniform, WW2, WWII, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Second World War,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/ca5d3cd63d1ae33481c2448fc2a1fca3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14759,https://www.penninehorizons.org/items/show/14759,"Servicemen - ALC02107","Group, People, Uniform, WW2","June 10th 1944",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Uniform,WW2",https://www.penninehorizons.org/files/original/ee424989131815e96317be4eb753045a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14790,https://www.penninehorizons.org/items/show/14790,"Portrait of three servicement - ALC02139","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Military, Navy, Portrait, Second World War, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Military,Navy,Portrait,Second World War,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/6be7184fdf335e63ab4aa28a80f51391.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
