﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30774,https://www.penninehorizons.org/items/show/30774," - DPC00511","Bull Green, Halifax, Places, VE Day","The massed crowds on this fantastic images are here for a presentation of the Freedom of the Borough. Presumably it was presented to Pte R Burton, the Duke of Wellington (whose regiment many of the local men who joined the army will have entered) is on the roght. Note how the crowds are on the rooftops of the Wainhouse shop and on the top of the window frame of the shop next door to it. A little back dog seems interested in the proceedings, bottom right. The Hare and Hounds pub has had a number of names, the one at present is Lewins. The site is now a car park.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,VE Day",https://www.penninehorizons.org/files/original/c05364ef4370073208826b1b5b95af77.jpg,"Still Image","Dave Pearson",1,0
18541,https://www.penninehorizons.org/items/show/18541," - JET00123","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Places,Rochdale Canal,Snow,Transport",https://www.penninehorizons.org/files/original/fb485210d3f064b701a3d290b354b78d.jpg,"Still Image","Jeanette Thomas collection",1,0
30011,https://www.penninehorizons.org/items/show/30011," Above Staups, Blackshaw - HBW00440","Blackshaw Head, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://www.penninehorizons.org/files/original/227d2c5554018de6b040c3dd66cfd6ab.jpg,"Still Image","Stepping Out Project",1,0
28960,https://www.penninehorizons.org/items/show/28960," Banyan Tree - LIL00158","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:50:31+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/cdb7464c72d746577040b7ae773d6fe7.jpg,"Still Image","Lizzie Lockhart collection",1,0
28961,https://www.penninehorizons.org/items/show/28961," Bike at Charlestown - LIL00159","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:42:41+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/8022fe1add5ed9518d28a9094d334889.jpg,"Still Image","Lizzie Lockhart collection",1,0
28962,https://www.penninehorizons.org/items/show/28962," Bike at Charlestown - LIL00160","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:42:25+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/9ddf4f751b3c898cfb12f3c10d485dbb.jpg,"Still Image","Lizzie Lockhart collection",1,0
28963,https://www.penninehorizons.org/items/show/28963," Blazing Saddles - LIL00161","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:30:17+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/dec541b596df4e0b3805050805c8a054.jpg,"Still Image","Lizzie Lockhart collection",1,0
28964,https://www.penninehorizons.org/items/show/28964," Blazing Saddles - LIL00162","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:29:28+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/e89458ae549379274bec3b1846ed9619.jpg,"Still Image","Lizzie Lockhart collection",1,0
28967,https://www.penninehorizons.org/items/show/28967," Book Case - LIL00165","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:52:51+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/9fba2492df871fc815435ee0e31cba6e.jpg,"Still Image","Lizzie Lockhart collection",1,0
28968,https://www.penninehorizons.org/items/show/28968," Book Shop on Bridge Gate - LIL00166","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:22:49+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/bf68611cf81fdc7ecfc92d2ef79f153c.jpg,"Still Image","Lizzie Lockhart collection",1,0
28969,https://www.penninehorizons.org/items/show/28969," Burnley Road School - LIL00167","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:57:45+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/98c8a4888b6cb30e4888a3b7aa4275f5.jpg,"Still Image","Lizzie Lockhart collection",1,0
28970,https://www.penninehorizons.org/items/show/28970," Burnley Road School - LIL00168","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:58:22+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/f7514f33e171b0c694ce8198d00f8bd1.jpg,"Still Image","Lizzie Lockhart collection",1,0
28971,https://www.penninehorizons.org/items/show/28971," Butcher's Bike, St George's Square - LIL00169","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:16:44+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/707b485d83c28ff88b621ebbf79bd16c.jpg,"Still Image","Lizzie Lockhart collection",1,0
28972,https://www.penninehorizons.org/items/show/28972," Cabbages and Cushions - LIL00170","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:04:20+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/3514a7db5b4d71a6af42689326fefc07.jpg,"Still Image","Lizzie Lockhart collection",1,0
28973,https://www.penninehorizons.org/items/show/28973," Cafe Solo - LIL00171","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:58:09+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/156e5ee928288404a63a0cb32d5f0009.jpg,"Still Image","Lizzie Lockhart collection",1,0
28975,https://www.penninehorizons.org/items/show/28975," Coffee Cali - LIL00173","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:22:57,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/db901b708e171a752db80a8f89222d6d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28974,https://www.penninehorizons.org/items/show/28974," Coffee Shop - LIL00172","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:10:34+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/225608cfefdafba651c2729efb1fcb9a.jpg,"Still Image","Lizzie Lockhart collection",1,0
28976,https://www.penninehorizons.org/items/show/28976," Copa House - LIL00174","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:57:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/adcc56d58bc26732fe732af4242238dd.jpg,"Still Image","Lizzie Lockhart collection",1,0
28977,https://www.penninehorizons.org/items/show/28977," Crabtrees - LIL00175","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:10:06+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/5c01065622bc3297b415571dfda881c1.jpg,"Still Image","Lizzie Lockhart collection",1,0
28978,https://www.penninehorizons.org/items/show/28978," Dougie Mansfield's Bike Shop, Mytholmroyd - LIL00176","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France. Sadly Dougie, who was a great cycling enthusiast, died before the event.","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:48:51+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/520afc21aece18c39260734ebbf4cd2b.jpg,"Still Image","Lizzie Lockhart collection",1,0
28979,https://www.penninehorizons.org/items/show/28979," Dynamite - LIL00177","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:52:04+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/673a38b71e79a9d09f084f6ba8520c2d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28980,https://www.penninehorizons.org/items/show/28980," Earth Spirit - LIL00178","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:56:57+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/c277434af272759e0b8d5ee3d1799c6a.jpg,"Still Image","Lizzie Lockhart collection",1,0
28981,https://www.penninehorizons.org/items/show/28981," Element - LIL00179","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:53:31+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/1e2ec21ca67b3dee9116ff94a622bc83.jpg,"Still Image","Lizzie Lockhart collection",1,0
28982,https://www.penninehorizons.org/items/show/28982," Fat Face - LIL00180","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:22:41,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/31941c10d3ee69bdd075258a0bb6a787.jpg,"Still Image","Lizzie Lockhart collection",1,0
28983,https://www.penninehorizons.org/items/show/28983," Fat Face - LIL00181","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:23:45+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/f939af0edf1fa0c75f56941c15a6c146.jpg,"Still Image","Lizzie Lockhart collection",1,0
