﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36655,https://www.penninehorizons.org/items/show/36655,"Exhibitioin at the Birchcliffe Centre - ATC00122","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor
","Pennine Horizons Digital Archive","2019-06-23T08:22:55, 2010s",,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/a68de4134b84f6fdc0b6a38db0a15a70.jpg,"Still Image","Alex Taylor Collection",1,0
36654,https://www.penninehorizons.org/items/show/36654,"Open Day at the Birchcliffe Centre - ATC00121","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Frank Woolrych, Ann Kilbey abnd Alex Taylor.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T13:03:32, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/fe6a9debbc2a551159e7e2abf71feecd.jpg,"Still Image","Alex Taylor Collection",1,0
36653,https://www.penninehorizons.org/items/show/36653,"Open Day at the Birchcliffe Centre - ATC00120","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Frank Woolrych, Ann Kilbey abnd Alex Taylor.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2019-06-23T13:03:26,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/0422e5adf4e0fc86b918fc306ea21eea.jpg,"Still Image","Alex Taylor Collection",1,0
36652,https://www.penninehorizons.org/items/show/36652,"Open Day at the Birchcliffe Centre - ATC00119","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:24:26, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/7ec0700750a7e58c41b2cb9c43cc43ec.jpg,"Still Image","Alex Taylor Collection",1,0
36651,https://www.penninehorizons.org/items/show/36651,"Open Day at the Birchcliffe Centre - ATC00118","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:15:01, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/5167f67515d9f2d140a2f9003a321346.jpg,"Still Image","Alex Taylor Collection",1,0
36650,https://www.penninehorizons.org/items/show/36650,"Open Day at the Birchcliffe Centre - ATC00117","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:14:28, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/f88da01c8be2b4cc18598b4e7f938609.jpg,"Still Image","Alex Taylor Collection",1,0
36649,https://www.penninehorizons.org/items/show/36649,"Open Day at the Birchcliffe Centre - ATC00116","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:09:01, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/9759b4e0646dfed19b914347cf9d0866.jpg,"Still Image","Alex Taylor Collection",1,0
36648,https://www.penninehorizons.org/items/show/36648,"Open Day at the Birchcliffe Centre - ATC00115","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:08:50, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/e75a25cf85396522e7695104382d2bbd.jpg,"Still Image","Alex Taylor Collection",1,0
36647,https://www.penninehorizons.org/items/show/36647,"Open Day at the Birchcliffe Centre - ATC00114","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T09:37:18, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/394670e49dfa6cfe070e0e9882fe2e40.jpg,"Still Image","Alex Taylor Collection",1,0
36646,https://www.penninehorizons.org/items/show/36646,"Filming Frank Woolrych - ATC00113","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2019,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/5d206d11def05094961927cf6f5156ef.jpg,"Still Image","Alex Taylor Collection",1,0
34732,https://www.penninehorizons.org/items/show/34732,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Carol Moyse looking at the database with her sister and brother in law, Sheila and Stuart Knowles.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T14:18:32,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/528d8ea922c5b3c354dfc85a309427d0.jpg,"Still Image","Pennine Heritage Open Day",1,0
34731,https://www.penninehorizons.org/items/show/34731,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","On the right Brenda and Stuart Greenwood looking at the exhibition.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T13:02:16,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/69a62bef38e8cafccb8d45e0112e3873.jpg,"Still Image","Pennine Heritage Open Day",1,0
34730,https://www.penninehorizons.org/items/show/34730,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","The book stall.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T13:01:58,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/59b16fb39e9c9ff676e0a09b5691c4d8.jpg,"Still Image","Pennine Heritage Open Day",1,0
34729,https://www.penninehorizons.org/items/show/34729,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Carefully socially distanced.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T13:01:54,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/364fc49f5e2b8d4b3c2e55371d2c4182.jpg,"Still Image","Pennine Heritage Open Day",1,0
34728,https://www.penninehorizons.org/items/show/34728,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Christine and Ronnie Jackson watching a presentation.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:46:59,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/d0419cb1f2bfb3e859d1b100ad2009fd.jpg,"Still Image","Pennine Heritage Open Day",1,0
34727,https://www.penninehorizons.org/items/show/34727,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","All set to go.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:27:47,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/27c23518097445e98aeb26775f398ba4.jpg,"Still Image","Pennine Heritage Open Day",1,0
34726,https://www.penninehorizons.org/items/show/34726,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","All set to go.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:27:28,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/cf88d8297fe62acc3b1af17c36e85926.jpg,"Still Image","Pennine Heritage Open Day",1,0
34725,https://www.penninehorizons.org/items/show/34725,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","All set to go.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:26:52,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/55230119eed807f98576802a10bd2a94.jpg,"Still Image","Pennine Heritage Open Day",1,0
34724,https://www.penninehorizons.org/items/show/34724,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Visitors looking at the baptismal pool.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:25:51,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/b15f0cc80737b0a53ae0dc51ea73a506.jpg,"Still Image","Pennine Heritage Open Day",1,0
34723,https://www.penninehorizons.org/items/show/34723,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Visitors in the reception area.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:25:00,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/50153f8c6e184f6d2f7f283698ffbc18.jpg,"Still Image","Pennine Heritage Open Day",1,0
34722,https://www.penninehorizons.org/items/show/34722,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Visitors in the reception area.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:24:52,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/dea3031eba4f5a392d792c5e46887f7d.jpg,"Still Image","Pennine Heritage Open Day",1,0
34721,https://www.penninehorizons.org/items/show/34721,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Barbara Atack talking to visitors.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:24:07,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/b1504ee848448b41856b2673c5387aa9.jpg,"Still Image","Pennine Heritage Open Day",1,0
34720,https://www.penninehorizons.org/items/show/34720,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Steve Boyle leading a guided tour.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:23:32,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/815e71005b669a66a8d2b4bb16f18e19.jpg,"Still Image","Pennine Heritage Open Day",1,0
34719,https://www.penninehorizons.org/items/show/34719,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Ann Kilbey talking to Lynn and roger Grimshaw.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:22:30,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/bb1b46362cee13936ae0606513b8276e.jpg,"Still Image","Pennine Heritage Open Day",1,0
34718,https://www.penninehorizons.org/items/show/34718,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Nigel and Rachel Smith running a book stall.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:22:23,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://www.penninehorizons.org/files/original/0f539c9916ddb84976fc854bedabf32a.jpg,"Still Image","Pennine Heritage Open Day",1,0
