﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33905,https://www.penninehorizons.org/items/show/33905,"Rochdale Canal - PNH00637","Canal, Canal Lock, Canals, Hebden Bridge, Lock, Lock gates, Transport, Upper Calder Valley","PNH00637. Hebden Bridge. Mayroyd Lock No. 8 looking towards Princess Bridge on Station Road.",,,"Pennine Horizons Digital Archive",2011-10-06T13:46:25,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Hebden Bridge,Lock,Lock gates,Transport,Upper Calder Valley",https://www.penninehorizons.org/files/original/c05899e93a44c435a9065d8248d343ca.jpg,"Still Image","Pennine Heritage Collection",1,0
33907,https://www.penninehorizons.org/items/show/33907,"Rochdale Canal - PNH00639","Barge, Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport, Upper Calder Valley, horse drawn","Hebden Bridge Marina. The horse,  pictured here with Carol South, was used for towing a pleasure boat along a section of the canal for a period of several years.",,,"Pennine Horizons Digital Archive",2011-10-06T13:54:40,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebden Bridge,horse drawn,Marina,Rochdale Canal,Transport,Upper Calder Valley",https://www.penninehorizons.org/files/original/9c9f8614b09035a2cc721d38658cb857.jpg,"Still Image","Pennine Heritage Collection",1,0
33908,https://www.penninehorizons.org/items/show/33908,"Lock Keepers house on the Rochdale Canal - PNH00640","Canal, Canals, Rochdale Canal, Summit, Transport, Walsden",,,,"Pennine Horizons Digital Archive",2011-10-06T13:56:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Rochdale Canal,Summit,Transport,Walsden",https://www.penninehorizons.org/files/original/5319c1583731592dd797e5c6657dd519.jpg,"Still Image","Pennine Heritage Collection",1,0
33909,https://www.penninehorizons.org/items/show/33909,"Rochdale Canal - PNH00641","Canal, Canal Lock, Canals, Lock, Lock gates, Rochdale Canal, Summit, Transport","Lock at Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T13:58:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Lock,Lock gates,Rochdale Canal,Summit,Transport",https://www.penninehorizons.org/files/original/591a3a74bd413190289ce47641dee1aa.jpg,"Still Image","Pennine Heritage Collection",1,0
33910,https://www.penninehorizons.org/items/show/33910,"Rochdale Canal - PNH00642","Canal, Canals, Rochdale Canal, Summit, Transport, Walsden","Bridge between Walsden and Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T14:03:04,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Rochdale Canal,Summit,Transport,Walsden",https://www.penninehorizons.org/files/original/eb18a8e01e4440ed115ffe63bd6e1398.jpg,"Still Image","Pennine Heritage Collection",1,0
33911,https://www.penninehorizons.org/items/show/33911,"Rochdale Canal - PNH00644","Canal, Canal Lock, Canals, Paddle gear, Rochdale Canal, Transport","PNH00644. Paddle gear at Todmorden.",,,"Pennine Horizons Digital Archive",2011-10-06T14:06:29,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Paddle gear,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/027d9aee5787d61ff04d29985e93e629.jpg,"Still Image","Pennine Heritage Collection",1,0
33920,https://www.penninehorizons.org/items/show/33920,"Rochdale Canal - PNH00744","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport","Stubbings Drive bridge over the Rochdale Canal in Hebden Bridge looking east.",,,"Pennine Horizons Digital Archive",2011-11-05T17:23:20Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/441a09d695f0686c3ad15d405b3238ce.jpg,"Still Image","Pennine Heritage Collection",1,0
33974,https://www.penninehorizons.org/items/show/33974,"Luddendenfoot - Rochdale Canal. - PNH00817","Burnley Road, Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Street Names, Tow Path, Transport","PNH00817. October 1974. Rochdale Canal at the rear of buildings on Burnley Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:30:49Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Canals,Houses,Luddendenfoot,Rochdale Canal,Street Names,Tow Path,Transport",https://www.penninehorizons.org/files/original/d5ba5709af0227ae1e8c3e4b18c66a76.jpg,"Still Image","Pennine Heritage Collection",1,0
33984,https://www.penninehorizons.org/items/show/33984,"Todmorden - Rochdale Canal. - PNH00830","Building, Canal, Canals, Chimney, Chimneys, Houses, Mill, Mills, Moorland, Stoodley Pike, Transport","PNH00830.March 1990. View over the Canal to Stoodley Pike.",,,"Pennine Horizons Digital Archive",2012-02-03T16:53:12,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Houses,Mill,Mills,Moorland,Stoodley Pike,Transport",https://www.penninehorizons.org/files/original/4cabaaae83242151331baa1e881e652f.jpg,"Still Image","Pennine Heritage Collection",1,0
33986,https://www.penninehorizons.org/items/show/33986,"Gauxholme Viaduct. - PNH00832","Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Terraced Houses, Townscape, Transport, Viaduct","General view pre-1914 over the No. 1 Viaduct and canal bridge looking up towards Walsden.",,,"Pennine Horizons Digital Archive",2012-02-05T13:08:41,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Terraced Houses,Townscape,Transport,Viaduct",https://www.penninehorizons.org/files/original/a2f85f2b42e2f40ebf17afc0a77785b7.jpg,"Still Image","Pennine Heritage Collection",1,0
34087,https://www.penninehorizons.org/items/show/34087,"Canal Restoration - PNH01347","Canal, Canals, Manpower services, Transport, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Manpower services,Restoration,Transport",https://www.penninehorizons.org/files/original/51fe6b136b79c826b18c22f9f4218bfa.jpg,"Still Image","Pennine Heritage Collection",1,0
34134,https://www.penninehorizons.org/items/show/34134,"Canal at Luddenden - PNH01622","Canal, Canals, Luddenden, Rochdale Canal, Transport","Back of photo dated 28/10/74, with a reference G/158/53",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Luddenden,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/c6ffa09f1cfa1e48638a6bab73788b5a.jpg,"Still Image","Pennine Heritage Collection",1,0
34183,https://www.penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://www.penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34204,https://www.penninehorizons.org/items/show/34204,"The Canal at Luddenden Foot - BIM00547","Canal, Canals, Transport, ducks","June 1993",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,ducks,Transport",https://www.penninehorizons.org/files/original/d086d138a4284f8bca6913c1a49eb2cf.jpg,"Still Image","Bill Marsden collection",1,0
34215,https://www.penninehorizons.org/items/show/34215,"Rochdale Canal at Hebble End, Hebden Bridge - BIM00578","Barge, Canal, Canals, Hebble End, Hebden Bridge, Rochdale Canal, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/974b2545a044f9e8f6db1fe6d3b29a53.jpg,"Still Image","Bill Marsden collection",1,0
34216,https://www.penninehorizons.org/items/show/34216,"Rochdale Canal, Hebble End, Hebden Bridge, - BIM00579","Barge, Canal, Canals, Colour, Hebble End, Hebden Bridge, Rochdale Canal, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Colour,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/aa1f5646a3f3c3c5f6c3fb40dfc56388.jpg,"Still Image","Bill Marsden collection",1,0
34217,https://www.penninehorizons.org/items/show/34217,"The Rochdale Canal, Hebden Bridge - BIM00580","Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/35ddf40f2224d1cd4fff23aa31ab6087.jpg,"Still Image","Bill Marsden collection",1,0
34237,https://www.penninehorizons.org/items/show/34237,"Longfellow Court, Mytholmroyd - BIM00688","Canal, Canals, Erringden Moor, New Health Centre, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Erringden Moor,New Health Centre,Transport",https://www.penninehorizons.org/files/original/731b8fffa26f39f7a3c31d6fc6fd1b4d.jpg,"Still Image","Bill Marsden collection",1,0
34246,https://www.penninehorizons.org/items/show/34246,"Red Acre, Mytholmroyd. - BIM00746","Barge, Canal, Canals, Mytholmroyd, Red Acre, Rochdale Canal, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Mytholmroyd,Red Acre,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/accd8af73ba14297b877485951d26d0c.jpg,"Still Image","Bill Marsden collection",1,0
34442,https://www.penninehorizons.org/items/show/34442,"The Canal, Sowerby Bridge - BIM01038","Calder & Hebble, Canal, Canals, Colour, Rochdale Canal, Sowerby Bridge, Transport","The end of the Calder & Hebble Navigation at the entrance to the massive lock under Rochdale Road and Tuel Lane wher it joins onto the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder & Hebble,Canal,Canals,Colour,Rochdale Canal,Sowerby Bridge,Transport",https://www.penninehorizons.org/files/original/0caad65def8494a66419564987225277.jpg,"Still Image","Bill Marsden collection",1,0
34448,https://www.penninehorizons.org/items/show/34448,"Barges on the Rochdale Canal - BIM01079","Building, Canal, Canals, Colour, Mill, Mills, Transport","Possibly moored outside Nanholme Mill, Todmorden","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Colour,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/e77e9d891823a7d4c320cc8f94501bb2.jpg,"Still Image","Bill Marsden collection",1,0
34453,https://www.penninehorizons.org/items/show/34453,"Rochdale Canal, Hebden Bridge - BIM01108","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Mill, Mills, Rochdale Canal, Snow, Transport",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Canals,Crossley Mill,Hebden Bridge,Mill,Mills,Rochdale Canal,Snow,Transport",https://www.penninehorizons.org/files/original/1d6af77b4956b6f1fc83a6dcfb52fcae.jpg,"Still Image","Bill Marsden collection",1,0
34463,https://www.penninehorizons.org/items/show/34463,"Holme Street Bridge. - BIM01159","Canal, Canals, Chimney, Chimneys, Geese, School, Theatre, Transport","Hebden Bridge Little Theatre is on the right, centre picture is Riverside School",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Chimney,Chimneys,Geese,School,Theatre,Transport",https://www.penninehorizons.org/files/original/d7cdee34a58364cf6b68ca44a8a05f1b.jpg,"Still Image","Bill Marsden collection",1,0
36751,https://www.penninehorizons.org/items/show/36751,"Gauxholme Bridge, Todmorden - TAS001120","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/4bc9de5d4da7b8008dd9d950fe41048a.jpg,"Still Image","Todmorden Railways",1,0
36753,https://www.penninehorizons.org/items/show/36753,"Gauxholme Bridge, Todmorden - TAS001122","Canal, Canals, Railway, Railway Viaduct, Railways, Transport, horse drawn barge",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,horse drawn barge,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/813ed40b84e33d996d03f0de9fc714a1.jpg,"Still Image","Todmorden Railways",1,0
