﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42821,https://www.penninehorizons.org/items/show/42821,"Work Horses outside Knowl Top - RCF00115","Animals, Horse drawn Cart, Horses and Ponies, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse drawn Cart,Horses and Ponies,Transport",https://www.penninehorizons.org/files/original/2ebbfbd3457b26bda4b99c91df192c3f.jpg,"Still Image","Roy Collinge Family",1,0
37111,https://www.penninehorizons.org/items/show/37111,"Woodhouse Mill ( now apartments ) and  Poly Hi Solidor - TAS01606","Architecture, Canal, Transport, Woodhouse_Mill",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01606.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canal,Transport,Woodhouse_Mill",https://www.penninehorizons.org/files/original/84d08ac98d1ad99a3f06038a08921dfc.jpg,"Still Image","Todmorden General",1,0
36999,https://www.penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://www.penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36810,https://www.penninehorizons.org/items/show/36810,"Gauxholme - TAS001425","Canal, Canal Boat, Gauxholme, Railway line, Todmorden, Transport","Looking over the canal and railway arches towards Todmorden",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001425.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Boat,Gauxholme,Railway line,Todmorden,Transport",https://www.penninehorizons.org/files/original/fea2ebc0f2118152b6b3d4eb5362617b.jpg,"Still Image","Todmorden General",1,0
36792,https://www.penninehorizons.org/items/show/36792,"Lobb Mill, looking towards Springside - TAS01406","Canal, Lobb Mill, Todmorden, Transport","The Star Inn, now demolished, is alongside the road in the centre of the picture. The area was known as Beeton.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Todmorden,Transport",https://www.penninehorizons.org/files/original/2c655b69f154e90ee580f4fea18a930f.jpg,"Still Image","Todmorden General",1,0
36781,https://www.penninehorizons.org/items/show/36781,"Skew Bridge at Gauxholme Todmorden - TAS001151","Canal, Canals, Gauxholme, Railway, Railway line, Railways, Todmorden, Transport, Viaduct",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Railway,Railway line,Railways,Todmorden,Transport,Viaduct",https://www.penninehorizons.org/files/original/64ae8c43b1f87e8b8a91ef37ca83c9ce.jpg,"Still Image","Todmorden Railways",1,0
36780,https://www.penninehorizons.org/items/show/36780,"Gauxholme Todmorden - TAS001150","Canal, Canals, Gauxholme, Mills, Railway line, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Mills,Railway line,Todmorden,Transport",https://www.penninehorizons.org/files/original/6196b4124fae8a2442c527f73cd0eafd.jpg,"Still Image","Todmorden Railways",1,0
36771,https://www.penninehorizons.org/items/show/36771,"Lydgate, Todmorden - TAS001140","Lydgate, Mill, Railway, Railway Viaduct, Railways, School, Transport","Robinwood Mill and Nott Wood viaduct.",,,"Pennine Horizons Digital Archive",2014-09-29T19:14:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Railway,Railway Viaduct,Railways,School,Transport",https://www.penninehorizons.org/files/original/cd7c4b5d82a4086b43effcf7edbfcb63.jpg,"Still Image","Todmorden Railways",1,0
36753,https://www.penninehorizons.org/items/show/36753,"Gauxholme Bridge, Todmorden - TAS001122","Canal, Canals, Railway, Railway Viaduct, Railways, Transport, horse drawn barge",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,horse drawn barge,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/813ed40b84e33d996d03f0de9fc714a1.jpg,"Still Image","Todmorden Railways",1,0
36751,https://www.penninehorizons.org/items/show/36751,"Gauxholme Bridge, Todmorden - TAS001120","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/4bc9de5d4da7b8008dd9d950fe41048a.jpg,"Still Image","Todmorden Railways",1,0
36619,https://www.penninehorizons.org/items/show/36619,"Rochdale Canal at Todmorden, 2009 - CRN00487","Barge, Canal, Library lock, Rochdale Canal, Todmorden, Tow Path, Transport","Rochdale Canal at Library Lock, Todmorden, with a working barge. This lock is so named because it is next to the town's library.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,Rochdale Canal,Todmorden,Tow Path,Transport",https://www.penninehorizons.org/files/original/0ff79bf5c463dabbe49a301023702d7b.jpg,"Still Image","Christine Newell collection",1,0
34463,https://www.penninehorizons.org/items/show/34463,"Holme Street Bridge. - BIM01159","Canal, Canals, Chimney, Chimneys, Geese, School, Theatre, Transport","Hebden Bridge Little Theatre is on the right, centre picture is Riverside School",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Chimney,Chimneys,Geese,School,Theatre,Transport",https://www.penninehorizons.org/files/original/d7cdee34a58364cf6b68ca44a8a05f1b.jpg,"Still Image","Bill Marsden collection",1,0
34453,https://www.penninehorizons.org/items/show/34453,"Rochdale Canal, Hebden Bridge - BIM01108","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Mill, Mills, Rochdale Canal, Snow, Transport",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Canals,Crossley Mill,Hebden Bridge,Mill,Mills,Rochdale Canal,Snow,Transport",https://www.penninehorizons.org/files/original/1d6af77b4956b6f1fc83a6dcfb52fcae.jpg,"Still Image","Bill Marsden collection",1,0
34448,https://www.penninehorizons.org/items/show/34448,"Barges on the Rochdale Canal - BIM01079","Building, Canal, Canals, Colour, Mill, Mills, Transport","Possibly moored outside Nanholme Mill, Todmorden","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Colour,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/e77e9d891823a7d4c320cc8f94501bb2.jpg,"Still Image","Bill Marsden collection",1,0
34442,https://www.penninehorizons.org/items/show/34442,"The Canal, Sowerby Bridge - BIM01038","Calder & Hebble, Canal, Canals, Colour, Rochdale Canal, Sowerby Bridge, Transport","The end of the Calder & Hebble Navigation at the entrance to the massive lock under Rochdale Road and Tuel Lane wher it joins onto the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder & Hebble,Canal,Canals,Colour,Rochdale Canal,Sowerby Bridge,Transport",https://www.penninehorizons.org/files/original/0caad65def8494a66419564987225277.jpg,"Still Image","Bill Marsden collection",1,0
34288,https://www.penninehorizons.org/items/show/34288,"Booth - EFM00124","Booth, Bus, Transport","The bus turning area.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Bus,Transport",https://www.penninehorizons.org/files/original/1f070dea5bdbf635e7aabfa06c588842.jpg,"Still Image","E.F. Moses Collection",1,0
34246,https://www.penninehorizons.org/items/show/34246,"Red Acre, Mytholmroyd. - BIM00746","Barge, Canal, Canals, Mytholmroyd, Red Acre, Rochdale Canal, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Mytholmroyd,Red Acre,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/accd8af73ba14297b877485951d26d0c.jpg,"Still Image","Bill Marsden collection",1,0
34240,https://www.penninehorizons.org/items/show/34240,"Croft Yard, Hebden Bridge - BIM00702","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://www.penninehorizons.org/files/original/f347e7d8f0fdc990ead6c507a396fa37.jpg,"Still Image","Bill Marsden collection",1,0
34237,https://www.penninehorizons.org/items/show/34237,"Longfellow Court, Mytholmroyd - BIM00688","Canal, Canals, Erringden Moor, New Health Centre, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Erringden Moor,New Health Centre,Transport",https://www.penninehorizons.org/files/original/731b8fffa26f39f7a3c31d6fc6fd1b4d.jpg,"Still Image","Bill Marsden collection",1,0
34236,https://www.penninehorizons.org/items/show/34236,"Croft Mill, Hebden Bridge - BIM00685","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://www.penninehorizons.org/files/original/24a57fede397812074bb645fb7e90f77.jpg,"Still Image","Bill Marsden collection",1,0
34235,https://www.penninehorizons.org/items/show/34235,"Luddenden Foot - BIM00674","Building, Burnley Road, Demolition, Fustian Mill, Luddenden Foot, Mill, Mills, Street Names, Transport","Demolition of the former British Furtex mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Demolition,Fustian Mill,Luddenden Foot,Mill,Mills,Street Names,Transport",https://www.penninehorizons.org/files/original/225797cc296690e8488c8554a93b72c6.jpg,"Still Image","Bill Marsden collection",1,0
34234,https://www.penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
34228,https://www.penninehorizons.org/items/show/34228,"St George's Square, Hebden Bridge - BIM00609","Bridge Gate, Churches & Chapels, Hebden Bridge, Mount Zion Primitive Methodist Chapel, St Georges Square, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Churches & Chapels,Hebden Bridge,Mount Zion Primitive Methodist Chapel,St Georges Square,Street Names,Transport",https://www.penninehorizons.org/files/original/79295491759af2c371b4c8620fe3ef00.jpg,"Still Image","Bill Marsden collection",1,0
34222,https://www.penninehorizons.org/items/show/34222,"St George's Square, Hebden Bridge - BIM00601","Building, Carlton Building, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/d16342090aa6496bff2abf7cff1d37b8.jpg,"Still Image","Bill Marsden collection",1,0
34219,https://www.penninehorizons.org/items/show/34219,"Market Street, Hebden Bridge - BIM00585","Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Street Names,Transport,West End",https://www.penninehorizons.org/files/original/91220acb9ae53b1adea35b3fd4d0f5e1.jpg,"Still Image","Bill Marsden collection",1,0
