﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13396,https://www.penninehorizons.org/items/show/13396,"Couple, man in uniform - ALC00661","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munro and Phyllis Sutcliffe","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/2a51b37922e246637e00ce3972b873db.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13370,https://www.penninehorizons.org/items/show/13370,"Couple, man in uniform - ALC00634","Couple, Military, Navy, People, Portrait, Red Cross, Studio, Uniform","Possibly Roberts",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Red Cross,Studio,Uniform",https://www.penninehorizons.org/files/original/43248cb353cde069220490afe6eb6bb4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13391,https://www.penninehorizons.org/items/show/13391,"Couple, man in uniform - ALC00655","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/c8c87fa389abd63880810ad280996f88.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13392,https://www.penninehorizons.org/items/show/13392,"Couple, man in uniform - ALC00656","Couple, Military, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/121f45849bd40c32eba424b7e9164fae.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13394,https://www.penninehorizons.org/items/show/13394,"Couple, man in uniform - ALC00658","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/756a6d884250b30995b7874ccea3bdab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13397,https://www.penninehorizons.org/items/show/13397,"Couple, man in uniform - ALC00662","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/d6362cfe70f77f72971ca0c45b51d111.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13399,https://www.penninehorizons.org/items/show/13399,"Couple, man in uniform - ALC00665","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/8e82a350ccbe7c94cef2c6853a5de041.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13404,https://www.penninehorizons.org/items/show/13404,"Couple, man in uniform - ALC00670","Couple, Military, Navy, People, Portrait, Sailor, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Sailor,Studio,Uniform",https://www.penninehorizons.org/files/original/f0fdfb1446d62272458039372a5b7d42.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13423,https://www.penninehorizons.org/items/show/13423,"Sailor in Uniform - ALC00713","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/dcfaa00e2fca470c765fcefdeb49bbb3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13437,https://www.penninehorizons.org/items/show/13437,"Sailor in Uniform - ALC00727","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/0217bdd01e34bf4e0e95abca14358072.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13440,https://www.penninehorizons.org/items/show/13440,"Sailor in Uniform - ALC00730","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/f182eaa225b7cada4c1d659d044999fc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13441,https://www.penninehorizons.org/items/show/13441,"Sailor in Uniform - ALC00731","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT203","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/ee77dc1cf2ddc92ea9b156ea9a0cac94.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13447,https://www.penninehorizons.org/items/show/13447,"Alan Williams - ALC00737","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform","Taken when he was on leave from HMS Fisguard, late 1967.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/e33386dfb217227c14db72e37413b2f1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13460,https://www.penninehorizons.org/items/show/13460,"Sailor in Uniform - ALC00750","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform","H.M.S. Exeter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/fd836bd3ac784fde9aef6706d2c669bf.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13466,https://www.penninehorizons.org/items/show/13466,"Sailor in Uniform - ALC00756","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform","H.M.S. Ganges",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/fb406d21f63a997b030d5a208b4c23fc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13781,https://www.penninehorizons.org/items/show/13781,"Sailor - ALC01123","Male, Male Portrait, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/9dd7c6f4ac7381c3d858feadf87ea671.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13812,https://www.penninehorizons.org/items/show/13812," - ALC01154","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://www.penninehorizons.org/files/original/fd12566cac44050e90e8571c09fc1338.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13817,https://www.penninehorizons.org/items/show/13817," - ALC01159","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://www.penninehorizons.org/files/original/c37cbf059e67e18507193909c163c638.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13821,https://www.penninehorizons.org/items/show/13821,"Sailor in Uniform - ALC01163","Male, Male Portrait, Navy, Uniform","Formerly AT208",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://www.penninehorizons.org/files/original/8010cd563c6c59d98011a6cf04dd825e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13834,https://www.penninehorizons.org/items/show/13834,"Arthur Fielden - ALC01176","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://www.penninehorizons.org/files/original/8869f4b3b81cdbf6565204b03341fb42.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13849,https://www.penninehorizons.org/items/show/13849,"Male Portrait - ALC01191","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://www.penninehorizons.org/files/original/de98438eafbd817617693de9e9cbbbf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13854,https://www.penninehorizons.org/items/show/13854,"Male Portrait - ALC01196","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://www.penninehorizons.org/files/original/efffe50259a064f39303f68b7e61c266.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14226,https://www.penninehorizons.org/items/show/14226,"Bride and Groom - ALC01572","Couple, Navy, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/8866a81811c5a9f530e8e63559fff8b6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14404,https://www.penninehorizons.org/items/show/14404,"Bride and Groom - ALC01749","Couple, Navy, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/610dc57ac92f015ef57f38d2d6cfa7df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14592,https://www.penninehorizons.org/items/show/14592,"Bride and Groom - ALC01938","Couple, Navy, People, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Uniform,Weddings",https://www.penninehorizons.org/files/original/bb9fa51f277f2ddaa43b9f8dae1b38a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
