﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37518,https://www.penninehorizons.org/items/show/37518,"Elam Grange Barn, Riddlesden - RAC1961.002.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/f66f068093cec08f7032a2a8a6719828.jpg,"Still Image","Ralph Cross 1961",1,0
37565,https://www.penninehorizons.org/items/show/37565,"Far Orrest, Windermere - RAC1961.039.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/e69720ddfacf0bcec75eb475a19350d3.jpg,"Still Image","Ralph Cross 1961",1,0
37568,https://www.penninehorizons.org/items/show/37568,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Plank and muntin,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/4909d0c1038757761cbc7c8c36c0167e.jpg,"Still Image","Ralph Cross 1961",1,0
37569,https://www.penninehorizons.org/items/show/37569,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Arcade,Demolition,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/e072efc667ce01435693fac9185ad577.jpg,"Still Image","Ralph Cross 1961",1,0
37570,https://www.penninehorizons.org/items/show/37570,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Derelict,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/d18c768d98d6180968163d04f30f6447.jpg,"Still Image","Ralph Cross 1961",1,0
37571,https://www.penninehorizons.org/items/show/37571,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/80e469072938336449703601c1facbd6.jpg,"Still Image","Ralph Cross 1961",1,0
37584,https://www.penninehorizons.org/items/show/37584,"Town Gate, Sowerby - RAC1961.053.1","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Roof Beams,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/17ad04e4ba88e69edb942f40857cf0f1.jpg,"Still Image","Ralph Cross 1961",1,0
37586,https://www.penninehorizons.org/items/show/37586,"Town Gate, Sowerby - RAC1961.053.3","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/6bf9b2e7c8128e030e84853f6d1f3cc3.jpg,"Still Image","Ralph Cross 1961",1,0
37587,https://www.penninehorizons.org/items/show/37587,"Town Gate, Sowerby - RAC1961.053.4","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Tie-Beam,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/114586073911069df984e55949cd7955.jpg,"Still Image","Ralph Cross 1961",1,0
37589,https://www.penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37590,https://www.penninehorizons.org/items/show/37590,"Town Gate, Sowerby - RAC1961.053.7","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,King-post roof,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/d6cf1b6dbc443600a43ed5d55a93fe84.jpg,"Still Image","Ralph Cross 1961",1,0
37591,https://www.penninehorizons.org/items/show/37591,"Town Gate, Sowerby - RAC1961.053.8","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/0fdcc21f847bde2cbd95626409e72362.jpg,"Still Image","Ralph Cross 1961",1,0
37594,https://www.penninehorizons.org/items/show/37594,"Town Gate, Sowerby - RAC1961.053.11","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/7a05941459ec0d4c6ecadbd0812ab136.jpg,"Still Image","Ralph Cross 1961",1,0
37603,https://www.penninehorizons.org/items/show/37603,"Bentley Royd, Sowerby - RAC1961.056.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Door,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/5bd81c455303975a1450fbce6da83afc.jpg,"Still Image","Ralph Cross 1961",1,0
37683,https://www.penninehorizons.org/items/show/37683,"Milton Mill, Milnthorpe - RAC1961.103.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.103.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Timber-framed",https://www.penninehorizons.org/files/original/9f5e15da6b9a006729913fee7bad3c89.jpg,"Still Image","Ralph Cross 1961",1,0
37706,https://www.penninehorizons.org/items/show/37706,"Guild Hall, Kelsall, Suffolk - RAC1961.111.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown-post,Interior,Roof Beams,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/ce45ec56155cc0d712d57bcdeec4322d.jpg,"Still Image","Ralph Cross 1961",1,0
37709,https://www.penninehorizons.org/items/show/37709,"Barn at Black Notley Hall, Essex - RAC1961.112.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Sacks,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/7511d8cbb19e65596dc95d6f55802a1f.jpg,"Still Image","Ralph Cross 1961",1,0
37712,https://www.penninehorizons.org/items/show/37712,"Stanton Farm, Black Notley, Essex - RAC1961.113.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.113.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch-braced,Interior,Roof Beams,Tie-Beam,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/bfc12522a84bc5fe38166c5f2169dae9.jpg,"Still Image","Ralph Cross 1961",1,0
37714,https://www.penninehorizons.org/items/show/37714,"Wheat Barn at Cressing Temple, Essex - RAC1961.115.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/19a8ee211fbd13136253f946f313d583.jpg,"Still Image","Ralph Cross 1961",1,0
37715,https://www.penninehorizons.org/items/show/37715,"Wheat Barn at Cressing Temple, Essex - RAC1961.115.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Porch,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/5490a5a46e69e99194952c1b025d0aef.jpg,"Still Image","Ralph Cross 1961",1,0
37716,https://www.penninehorizons.org/items/show/37716,"Barley Barn at Cressing Temple, Essex - RAC1961.116.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/a90bb4be9c89d4e669131459e2e0514e.jpg,"Still Image","Ralph Cross 1961",1,0
37717,https://www.penninehorizons.org/items/show/37717,"Barley Barn at Cressing Temple, Essex - RAC1961.116.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/494c34c75593cc38c8d1b2ea6473c3c5.jpg,"Still Image","Ralph Cross 1961",1,0
37719,https://www.penninehorizons.org/items/show/37719,"Barn at Grange Farm, Coggeshall, Essex - RAC1961.117","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sack cart,Sacks,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/294672129ead62ce412ab95154eaf508.jpg,"Still Image","Ralph Cross 1961",1,0
37198,https://www.penninehorizons.org/items/show/37198,"The barn at Old Barn Farm, Hapton - RAC1957.045.1",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,king-post,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/f571dfde6e2a9276b28da8a8d84d010e.jpg,"Still Image","Ralph Cross 1957",1,0
37199,https://www.penninehorizons.org/items/show/37199,"The barn at Old Barn Farm, Hapton - RAC1957.045.2",,"Barn, Interior, Timber-framed, King-post, Aisle, Tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,tractor,Vernacular architecture",https://www.penninehorizons.org/files/original/b7240f0e1dc0e8acba7a0e0eb7b052c7.jpg,"Still Image","Ralph Cross 1957",1,0
