﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40843,https://www.penninehorizons.org/items/show/40843,"West Whirlaw - RAC1960.094","Beam, Cruck_frame, Derelict, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,Derelict,Vernacular_architecture",https://www.penninehorizons.org/files/original/39bb0d162d3bc8ad0e93aa52c4c0e40e.jpg,"Still Image","Ralph Cross 1960",1,0
40742,https://www.penninehorizons.org/items/show/40742,"Hullet, Shore - RAC1960.036","Derelict, Laithe_farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Laithe_farmhouse,Vernacular_architecture",https://www.penninehorizons.org/files/original/e05d1193f90afc369a1e9c243b12cb4f.jpg,"Still Image","Ralph Cross 1960",1,0
40725,https://www.penninehorizons.org/items/show/40725,"Scout Hall, Shibden - RAC1960.026.1","Barn, Derelict, King_post_roof, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,King_post_roof,Vernacular_architecture",https://www.penninehorizons.org/files/original/dba1682c7a5b142d43527be8c0fdd322.jpg,"Still Image","Ralph Cross 1960",1,0
37988,https://www.penninehorizons.org/items/show/37988,"Laneside, Long Causeway - RAC1958.158.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://www.penninehorizons.org/files/original/756d8f84c8bf326f508444f332fba6ae.jpg,"Still Image","Ralph Cross 1958",1,0
37958,https://www.penninehorizons.org/items/show/37958,"High Birks or Birches, Stansfield - RAC1958.130","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Double-recessed window,House,Vernacular architecture",https://www.penninehorizons.org/files/original/891bee4d08760e02a807d663ee465c0e.jpg,"Still Image","Ralph Cross 1958",1,0
37934,https://www.penninehorizons.org/items/show/37934,"Moor Hall Farm, Blackshaw - RAC1958.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,laithe-house,Vernacular architecture",https://www.penninehorizons.org/files/original/30d0d9af8a7457d6393696c5ca790808.jpg,"Still Image","Ralph Cross 1958",1,0
37905,https://www.penninehorizons.org/items/show/37905,"Boxer Castle, Cliviger - RAC1958.093.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,House,Vernacular architecture",https://www.penninehorizons.org/files/original/32701766a3e02f30d2a99f77096b165b.jpg,"Still Image","Ralph Cross 1958",1,0
37902,https://www.penninehorizons.org/items/show/37902,"Boxer Castle, Cliviger - RAC1958.093.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-frame,Vernacular architecture",https://www.penninehorizons.org/files/original/12621f8a7355d8d3293ca3a12aea35c5.jpg,"Still Image","Ralph Cross 1958",1,0
37900,https://www.penninehorizons.org/items/show/37900,"Boxer Castle, Cliviger - RAC1958.093.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-framed",https://www.penninehorizons.org/files/original/f2ed67961068971a6a3b0698eebd3296.jpg,"Still Image","Ralph Cross 1958",1,0
37898,https://www.penninehorizons.org/items/show/37898,"Boxer Castle, Cliviger - RAC1958.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,House,Vernacular architecture",https://www.penninehorizons.org/files/original/877ebbee9265eb6fe5943ea174a2fd8b.jpg,"Still Image","Ralph Cross 1958",1,0
37713,https://www.penninehorizons.org/items/show/37713,"White Notley, Essex - RAC1961.114","Vernacular Architecture","Example of wattle and daub.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Vernacular architecture,Wattle and daub",https://www.penninehorizons.org/files/original/fd6df1af43ddc2fa9f2f8468a7456145.jpg,"Still Image","Ralph Cross 1961",1,0
37653,https://www.penninehorizons.org/items/show/37653,"Row, Blackshaw - RAC1961.083","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,Farm house,Vernacular architecture",https://www.penninehorizons.org/files/original/352c276f95ecb9e148d7ed0d2d4d2ac3.jpg,"Still Image","Ralph Cross 1961",1,0
37589,https://www.penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37588,https://www.penninehorizons.org/items/show/37588,"Town Gate, Sowerby - RAC1961.053.5","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,King-post roof,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/534f3eb4ab0ce5d34a2b650ae8e58801.jpg,"Still Image","Ralph Cross 1961",1,0
37587,https://www.penninehorizons.org/items/show/37587,"Town Gate, Sowerby - RAC1961.053.4","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Tie-Beam,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/114586073911069df984e55949cd7955.jpg,"Still Image","Ralph Cross 1961",1,0
37586,https://www.penninehorizons.org/items/show/37586,"Town Gate, Sowerby - RAC1961.053.3","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/6bf9b2e7c8128e030e84853f6d1f3cc3.jpg,"Still Image","Ralph Cross 1961",1,0
37585,https://www.penninehorizons.org/items/show/37585,"Town Gate, Sowerby - RAC1961.053.2","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/ddfc2467b4205e2b348f8567bb72141e.jpg,"Still Image","Ralph Cross 1961",1,0
37584,https://www.penninehorizons.org/items/show/37584,"Town Gate, Sowerby - RAC1961.053.1","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Roof Beams,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/17ad04e4ba88e69edb942f40857cf0f1.jpg,"Still Image","Ralph Cross 1961",1,0
37581,https://www.penninehorizons.org/items/show/37581,"Sowerby Street, Stocks Lane - RAC1961.049.2","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://www.penninehorizons.org/files/original/eaddf05b6b5ba346d40671e088827f37.jpg,"Still Image","Ralph Cross 1961",1,0
37580,https://www.penninehorizons.org/items/show/37580,"Sowerby Street, Stocks Lane - RAC1961.049.1","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Doorway,Mullions,Vernacular architecture",https://www.penninehorizons.org/files/original/9e15840ac86656aaf7c069e84eaa804c.jpg,"Still Image","Ralph Cross 1961",1,0
37579,https://www.penninehorizons.org/items/show/37579,"Cottage at Sow Clough, Stacksteads - RAC1961.048","Vernacular Architecture","Date stone 1799","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict,Vernacular architecture",https://www.penninehorizons.org/files/original/b9aa3145d10f8c9da181cfb5dd08a81e.jpg,"Still Image","Ralph Cross 1961",1,0
37573,https://www.penninehorizons.org/items/show/37573,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,King-post roof,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/9c8eef487551b1f71d0d55101a45117c.jpg,"Still Image","Ralph Cross 1961",1,0
37571,https://www.penninehorizons.org/items/show/37571,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/80e469072938336449703601c1facbd6.jpg,"Still Image","Ralph Cross 1961",1,0
37570,https://www.penninehorizons.org/items/show/37570,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Derelict,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/d18c768d98d6180968163d04f30f6447.jpg,"Still Image","Ralph Cross 1961",1,0
37568,https://www.penninehorizons.org/items/show/37568,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Plank and muntin,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/4909d0c1038757761cbc7c8c36c0167e.jpg,"Still Image","Ralph Cross 1961",1,0
