﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30295,https://www.penninehorizons.org/items/show/30295," Steps at New Bridge, Midgehole - HBW00724","Midgehole, New Bridge, Steps","Leading to the riverside walk.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,new bridge,Steps",https://www.penninehorizons.org/files/original/ffad9bca584ba88e1580f4cbaec4425e.jpg,"Still Image","Stepping Out Project",1,0
4737,https://www.penninehorizons.org/items/show/4737,"Behind the Bar at the Blue Pig - DMC00465","Bar, Midgehole, Places, Public Houses, Pubs Inns & Hotels, Taverns","Midgehole WMC - January 1999. The club was run on a voluntary basis - this is David Martin on Bar duty.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00465.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Midgehole,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/c871924ee7e0eb0c9c90dc493c8ba8c0.jpg,"Still Image","David's Own Pictures",1,0
4739,https://www.penninehorizons.org/items/show/4739,"Blue Pig in Snow (28 Dec 2000) - DMC00467","Midgehole, Places, Public Houses, Pubs Inns & Hotels, Snow, Taverns","More correctly 'Midgehole Workingmen's Club' - it is over 100 years old and is known locally as 'The Blue Pig'.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-12-28T13:09:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00467.tif,",53°45'28"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Midgehole,Public Houses,Pubs Inns and Hotels,Snow,Taverns",https://www.penninehorizons.org/files/original/7a9545ffe00ecf6f36387a40d32ceadc.jpg,"Still Image","David's Own Pictures",1,0
4442,https://www.penninehorizons.org/items/show/4442,"Blue Pig, Midgehole - DMC00159","Blue Pig, Midgehole, Public Houses, Pubs Inns & Hotels, Taverns","Midgehole Working Men's Club","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-17T10:29:16Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00159.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blue Pig,Midgehole,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/fa2058b9c1e42c3ffe3ed5511b6e9e67.jpg,"Still Image","David's Own Pictures",1,0
19265,https://www.penninehorizons.org/items/show/19265,"Crimsworth Dean - EIL00130","Hardcastle Crags, Lodge, Midgehole, pastoral","Looking down over Midgehole. This Post Card from the ""Lion"" Series has been hand coloured (no colour film at the time). The postage required is 1/2d or 1d if foreign.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge,Midgehole,pastoral",https://www.penninehorizons.org/files/original/d6b6e33355e2d93714cf7f05f1f9f756.jpg,"Still Image","Eileen Longbottom collection",1,0
26992,https://www.penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://www.penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://www.penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
6323,https://www.penninehorizons.org/items/show/6323,"Dog Bottom, Hebden Bridge - HLS01005","Agricultural buildings, Agriculture, Chimney, Chimneys, Dog Bottom, Hebden Bridge, Lee Mill, Midgehole, Places","Midgehole Road, looking towards Lee Mill.",,,,"No date yet","PH2(4) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chimney,Chimneys,Dog Bottom,Hebden Bridge,Lee Mill,Midgehole",https://www.penninehorizons.org/files/original/2745f243eaa56034abfbfd30447cfc2a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20730,https://www.penninehorizons.org/items/show/20730,"Farm in the Snow - WSC00146","Agricultural buildings, Agriculture, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Midgehole, Places","Hollin Hall, Crimsworth Dene looking down towards Midgehole.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Midgehole,Places",https://www.penninehorizons.org/files/original/7186ccbdc2b1ee401505c27625a5dbd7.jpg,"Still Image","W. Shepherd collection",1,0
24576,https://www.penninehorizons.org/items/show/24576,"Footbridge at Midgehole - TWA00189","Bridge, Footbridge, Midgehole, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Midgehole,River,Tom Walker",https://www.penninehorizons.org/files/original/cfefda3cae3551f94f5acbe71855a12d.jpg,"Still Image","Tom Walker collection",1,0
3674,https://www.penninehorizons.org/items/show/3674,"Hardcastle Crags - DTA00324","Feature, Forest, Hardcastle Crags, Landscape, Midgehole, Places, River, Woodland, Woodlands, Woods","The Hebden Valley at Hardcastle Crags, taken from 1.5 miles out of Hebden Bridge. Picture used in ""The Calderdale Way"" by Herbert C. Collins","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3b3ad33f559041196130f6c54838c14a.jpg,"Still Image","Donald Taylor collection",1,0
33916,https://www.penninehorizons.org/items/show/33916,"Hardcastle Crags - PNH00710","Cyclists, Midgehole, The Lodge","Cyclists at Hardcastle Crags. Date unknown",,,"Pennine Horizons Digital Archive",2011-10-11T15:54:38,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cyclists,Midgehole,The Lodge",https://www.penninehorizons.org/files/original/ee8f6c19c5d824cef8bded5b74d0b9c0.jpg,"Still Image","Pennine Heritage Collection",1,0
33736,https://www.penninehorizons.org/items/show/33736,"Hardcastle Crags from Pecket Woods - WMH00210","Animals, Cow, Landscape, Midgehole, White Hill Nook",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Landscape,Midgehole,White Hill Nook",https://www.penninehorizons.org/files/original/8c75a8635af1ea99fc203128031cd9a5.jpg,"Still Image","William Henwood collection",1,0
33828,https://www.penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
32063,https://www.penninehorizons.org/items/show/32063,"Hebden Bridge Area - JNB00629","Churches & Chapels, Hebden Bridge, Heptonstall Old Church, Midgehole","Memorial gardens, Midgehole, Bridge Gate, Heptonstall Old Church. Postcard dated 1984","Larkfield Printing Co, Brighouse",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Heptonstall Old Church,Midgehole",https://www.penninehorizons.org/files/original/2d9d68490c33cb4c62d6b5dfdffc1f69.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20454,https://www.penninehorizons.org/items/show/20454,"Hebden Valley - RAW00107","Hebden Bridge, Hebden Dale, Midgehole, New Bridge Mill","Looking up towards Hardcastle Crags. Far right Peckett Well War Memorial on Smeakin Hill. In the valley bottom New Mill at Midgehole is just discernible and the white building diagonally above it in the woods is Cosy Corner Guest House, now site of Hebden Hey Scout Hostel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00107.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole,New Bridge Mill",https://www.penninehorizons.org/files/original/e46666eb04d742b29c48a1360d52bcbc.jpg,"Still Image","Ronda Ashworth collection",1,0
13348,https://www.penninehorizons.org/items/show/13348,"Horse drawn charabanc. - ALC00610","Animals, Hardcastle Crags, Hebden Bridge, Horses and Ponies, Midgehole, Places, Working horse","Horse-drawn charabanc by the Lodge at Midgehole at the entrance to Hardcastle Crags. As seen here they were usually pulled by a four-in-hand team of horses. They could carry a large number of passengers this one has over twenty. Introduced from France about 1850 they were replaced after the First World War by motorised charabancs, but still open topped.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T16:45:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hardcastle Crags,Hebden Bridge,Horse,Horses and Ponies,Midgehole,Working horse",https://www.penninehorizons.org/files/original/0f1d835ce06d11bca33f44a1a24fff27.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20092,https://www.penninehorizons.org/items/show/20092,"Horse Drawn Charabanc. - KEC00298","Charabanc, Hardcastle Crags, Hebden Bridge, Midgehole, Road, Transport, horse drawn","The charabanc is leaving Midgehole going towards Hebden Bridge. The road to the left goes down to New Bridge, and the mill when this was taken, and the road on the right to Hardcastle Crags gates. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00298.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Hardcastle Crags,Hebden Bridge,horse drawn,Midgehole,Road,Transport",https://www.penninehorizons.org/files/original/8680853a48f514a7f6c9fe8931a01c8b.jpg,"Still Image","Ken Crabtree Collection",1,0
3669,https://www.penninehorizons.org/items/show/3669,"Hy-Lee, Midgehole - DTA00319",Midgehole,"The road now goes behind the property, and the barn has been demolished","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgehole,https://www.penninehorizons.org/files/original/b4238e02bdc6a6beacad64911072889a.jpg,"Still Image","Donald Taylor collection",1,0
4550,https://www.penninehorizons.org/items/show/4550,"Icicles at Lower Mill, Midgehole - DMC00269","Hebden Water, Icicles, Lower Mill, Midgehole, Places, River, Snow, Winter Scene",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-01-09T14:22:07,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00269.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Icicles,Lower Mill,Midgehole,River,Snow,Winter Scene",https://www.penninehorizons.org/files/original/33c2ade0a9cc587834fba3f3f828049c.jpg,"Still Image","David's Own Pictures",1,0
4445,https://www.penninehorizons.org/items/show/4445,"Iron Bridge - Midgehole - DMC00162","Foot bridge, Hebden Water, Midgehole, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00162.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot bridge,Hebden Water,Midgehole,River",https://www.penninehorizons.org/files/original/ffee25be769084e734c4a7441b30c189.jpg,"Still Image","David's Own Pictures",1,0
13654,https://www.penninehorizons.org/items/show/13654,"Ivy House, Midgehole Road, Hebden Bridge - ALC00995","Buildings, Horse & Trap, Midgehole, Mill, Mills, Transport","The house has now been demolished and replaced with a modern house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00995.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Trap,Midgehole,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/0408b86016fe96566d08489a419ec8fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4754,https://www.penninehorizons.org/items/show/4754,"Lane Ends, Midgehole - DMC00483","Midgehole, Places, cottage","Lane Ends, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T20:09:00+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00483.tif,",53°45'31"" N 2°1'2"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Midgehole",https://www.penninehorizons.org/files/original/c0923ee7cbd78bc47aa1ede99792ff70.jpg,"Still Image","David's Own Pictures",1,0
12969,https://www.penninehorizons.org/items/show/12969,"Lee Mill, Hebden Bridge - ALC00108","Bowling, Buildings, Chimney, Chimneys, Hebden Valley, Lee Mill, Midgehole, Mill, Mills, Sport and Recreation","Lee Mill, a cotton mill in the Hebden Valley and Dog Bottom, c1910. Seen here looking up towards hardcastle Crags. The mill was demolished in the 1960s by which time it was disused,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formally 005.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling,Buildings,Chimney,Chimneys,Hebden Valley,Lee Mill,Midgehole,Mill,Mills,Sport and recreation",https://www.penninehorizons.org/files/original/f8be52685278365f9c1f64ebe3514644.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33725,https://www.penninehorizons.org/items/show/33725,"Looking down Hebden Dale towards Old Town, Hebden Bridge. - WMH00144","Chimney, Chimneys, Hardcastle Crags, Hebden Bridge, Hebden Water, Midgehole, Mill, New Bridge, Old Town, River","Undated postcard. Although the postcard is captioned ‘Old Bridge’ it is in fact New Bridge at Midgehole below the entrance to Hardcastle Crags; the angle of the camera has hidden from view the buildings on the right of the river bank. Old Town Mill chimney is on the skyline.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hardcastle Crags,Hebden Bridge,Hebden Water,Midgehole,Mill,new bridge,Old Town,River",https://www.penninehorizons.org/files/original/1bae040049ca44d5774958529c0ccf56.jpg,"Still Image","William Henwood collection",1,0
